TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/MAP/M_V_FIF_SD,"Definition- Infl. Ftr Type #Sls Days",https://www.sap-tcodes.org/tcode//map/m_v_fif_sd.html," ",/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM1,"Markdown Profiles/Sales Patterns",https://www.sap-tcodes.org/tcode//map/ssm1.html,/MAP/SSM01,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM2,"Slow Seller Analysis",https://www.sap-tcodes.org/tcode//map/ssm2.html,/MAP/SSM02,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM3,"Display Worklist",https://www.sap-tcodes.org/tcode//map/ssm3.html,/MAP/SSM03,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM4,"Delete Worklist",https://www.sap-tcodes.org/tcode//map/ssm4.html,/MAP/SSM04,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM5,"Enter Fashion Grade",https://www.sap-tcodes.org/tcode//map/ssm5.html,/MAP/SSM05,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM6,"Maintain Other Characteristics",https://www.sap-tcodes.org/tcode//map/ssm6.html,/MAP/SSM06,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/02000009,(empty),https://www.sap-tcodes.org/tcode//posdw/02000009.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/LPA_CUSTOMIZING,"LPA Customizing",BW-BCT-ISR-LPA,"Loss Prevention Analytics",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-lpa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/02000010,(empty),https://www.sap-tcodes.org/tcode//posdw/02000010.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/LPA_CUSTOMIZING,"LPA Customizing",BW-BCT-ISR-LPA,"Loss Prevention Analytics",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-lpa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/02000011,(empty),https://www.sap-tcodes.org/tcode//posdw/02000011.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/LPA_CUSTOMIZING,"LPA Customizing",BW-BCT-ISR-LPA,"Loss Prevention Analytics",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-lpa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/02000012,(empty),https://www.sap-tcodes.org/tcode//posdw/02000012.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/LPA_CUSTOMIZING,"LPA Customizing",BW-BCT-ISR-LPA,"Loss Prevention Analytics",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-lpa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000004,(empty),https://www.sap-tcodes.org/tcode//posdw/08000004.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000005,(empty),https://www.sap-tcodes.org/tcode//posdw/08000005.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000007,(empty),https://www.sap-tcodes.org/tcode//posdw/08000007.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000017,(empty),https://www.sap-tcodes.org/tcode//posdw/08000017.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000019,(empty),https://www.sap-tcodes.org/tcode//posdw/08000019.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000020,(empty),https://www.sap-tcodes.org/tcode//posdw/08000020.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000022,(empty),https://www.sap-tcodes.org/tcode//posdw/08000022.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000023,(empty),https://www.sap-tcodes.org/tcode//posdw/08000023.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000024,(empty),https://www.sap-tcodes.org/tcode//posdw/08000024.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000025,(empty),https://www.sap-tcodes.org/tcode//posdw/08000025.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000033,(empty),https://www.sap-tcodes.org/tcode//posdw/08000033.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000034,(empty),https://www.sap-tcodes.org/tcode//posdw/08000034.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000035,(empty),https://www.sap-tcodes.org/tcode//posdw/08000035.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000036,(empty),https://www.sap-tcodes.org/tcode//posdw/08000036.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000037,(empty),https://www.sap-tcodes.org/tcode//posdw/08000037.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000038,(empty),https://www.sap-tcodes.org/tcode//posdw/08000038.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/SHORTOVER,"Short / Over Balancing",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000043,(empty),https://www.sap-tcodes.org/tcode//posdw/08000043.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000002,(empty),https://www.sap-tcodes.org/tcode//posdw/10000002.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000003,(empty),https://www.sap-tcodes.org/tcode//posdw/10000003.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000004,(empty),https://www.sap-tcodes.org/tcode//posdw/10000004.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000005,(empty),https://www.sap-tcodes.org/tcode//posdw/10000005.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000006,(empty),https://www.sap-tcodes.org/tcode//posdw/10000006.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000007,(empty),https://www.sap-tcodes.org/tcode//posdw/10000007.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/TASK,"PIPE: Tasks",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000010,(empty),https://www.sap-tcodes.org/tcode//posdw/10000010.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000011,(empty),https://www.sap-tcodes.org/tcode//posdw/10000011.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000012,(empty),https://www.sap-tcodes.org/tcode//posdw/10000012.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000013,(empty),https://www.sap-tcodes.org/tcode//posdw/10000013.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000014,(empty),https://www.sap-tcodes.org/tcode//posdw/10000014.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000015,(empty),https://www.sap-tcodes.org/tcode//posdw/10000015.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000016,(empty),https://www.sap-tcodes.org/tcode//posdw/10000016.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000017,(empty),https://www.sap-tcodes.org/tcode//posdw/10000017.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000018,(empty),https://www.sap-tcodes.org/tcode//posdw/10000018.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000019,(empty),https://www.sap-tcodes.org/tcode//posdw/10000019.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000023,(empty),https://www.sap-tcodes.org/tcode//posdw/10000023.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000024,(empty),https://www.sap-tcodes.org/tcode//posdw/10000024.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000025,(empty),https://www.sap-tcodes.org/tcode//posdw/10000025.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/10000026,(empty),https://www.sap-tcodes.org/tcode//posdw/10000026.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
