TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FW63,"Customizing rate type",https://www.sap-tcodes.org/tcode/fw63.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW84,"Customizing security type",https://www.sap-tcodes.org/tcode/fw84.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW85,"Customizing funds type",https://www.sap-tcodes.org/tcode/fw85.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWAA,"Execute Amortization",https://www.sap-tcodes.org/tcode/fwaa.html,RFPM_AMORTIZED_COST,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWAB,"Securities accruals/deferrals",https://www.sap-tcodes.org/tcode/fwab.html,RFVWABG0,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWACR,"Reverse Amortization",https://www.sap-tcodes.org/tcode/fwacr.html,RFPM_REVERSE_AMORTIZE,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWAR,"Securities accr/defer. reset",https://www.sap-tcodes.org/tcode/fwar.html,RFVWABG1,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWAS,"Reverse accrual/deferral",https://www.sap-tcodes.org/tcode/fwas.html,RFVWABG4,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWBA,"BAV Transfer/Securities Init. Screen",https://www.sap-tcodes.org/tcode/fwba.html,SAPMF69N,VVSRG,"Statutory Reporting Germany",FS-SR-DE,Germany,https://www.sap-tcodes.org/analytics/module/fs-sr-de.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FWBC,"BAV Info. - Securities Init. Screen",https://www.sap-tcodes.org/tcode/fwbc.html,SAPMF69N,VVSRG,"Statutory Reporting Germany",FS-SR-DE,Germany,https://www.sap-tcodes.org/analytics/module/fs-sr-de.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FWBJ,"Posting journal",https://www.sap-tcodes.org/tcode/fwbj.html,RFVWPOJR,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWBK,"Balance sheet transfer",https://www.sap-tcodes.org/tcode/fwbk.html,SAPMF64H,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWBS,"Manual Posting",https://www.sap-tcodes.org/tcode/fwbs.html,SAPMF64Z,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWCP,"Calculate Position",https://www.sap-tcodes.org/tcode/fwcp.html,CALCULATE_POSITION,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWDG,"Class information",https://www.sap-tcodes.org/tcode/fwdg.html,RZKLGAT1,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWDP,"Securities account list",https://www.sap-tcodes.org/tcode/fwdp.html,RFVWDPR1,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWDS,"Reverse Securities Account Transfer",https://www.sap-tcodes.org/tcode/fwds.html,TRS_SEC_ACC_TRANS_REVERSE,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FWDU,"Securities Transfer",https://www.sap-tcodes.org/tcode/fwdu.html,TRS_SEC_ACC_TRANS,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FWER,"Exercise Security Rights",https://www.sap-tcodes.org/tcode/fwer.html,SAPLFVER,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWER_DRAWING,"Drawable Bonds: Mass Processing",https://www.sap-tcodes.org/tcode/fwer_drawing.html,RTER_MASS_DRAWING,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWER_STORNO_NEU,"Reversal Rights",https://www.sap-tcodes.org/tcode/fwer_storno_neu.html,RFVWERST_NEU,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWID,(empty),https://www.sap-tcodes.org/tcode/fwid.html,SAPMSNUM,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWIW,"Securities information",https://www.sap-tcodes.org/tcode/fwiw.html,RFVWINF2,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWK0,"Edit corporate action",https://www.sap-tcodes.org/tcode/fwk0.html,SAPMF64R,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWKB,"Post corporate action",https://www.sap-tcodes.org/tcode/fwkb.html,RFVWKMBU_NEU,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWKS,"Reverse corporate action",https://www.sap-tcodes.org/tcode/fwks.html,RFVWKMST_NEU,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWLL,"Proportion of Equity and Voting Rept",https://www.sap-tcodes.org/tcode/fwll.html,TPM_LEGAL_LIMIT,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWMY,"Securities management",https://www.sap-tcodes.org/tcode/fwmy.html,MENUFWMY,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWO0,"Display Flows from Oper. Valn Area",https://www.sap-tcodes.org/tcode/fwo0.html,SAPMF64S,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FWO1,"Create order",https://www.sap-tcodes.org/tcode/fwo1.html,SAPMF64O,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
