TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PC00_M01_B1A4,"Wage Statement for WCA",https://www.sap-tcodes.org/tcode/pc00_m01_b1a4.html,RPLBGND0,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_BESCH,"DEUEV Statements",https://www.sap-tcodes.org/tcode/pc00_m01_besch.html,RPCD3MD0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_BEWZ,"HR-DBW: Manage Data Records",https://www.sap-tcodes.org/tcode/pc00_m01_bewz.html,RPCBWZD0,P01W,"HR Germany: Statements",PY-XX-RS,"Reuse Services for Country Development",https://www.sap-tcodes.org/analytics/module/py-xx-rs.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_BG_DATEI,"Import PPO File",https://www.sap-tcodes.org/tcode/pc00_m01_bg_datei.html,RPUBGDD0,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_BKGO,"PS / Child / Standard Letter 01",https://www.sap-tcodes.org/tcode/pc00_m01_bkgo.html,RPBKGOD0,P01O,"HR Germany: Public Sector",PY-DE-PS,"Public Sector",https://www.sap-tcodes.org/analytics/module/py-de-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_BV_BESCHEIN,"PPO DEUEV Statements",https://www.sap-tcodes.org/tcode/pc00_m01_bv_beschein.html,RPCBMMD0,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_BV_DATEI,"Import PPO File",https://www.sap-tcodes.org/tcode/pc00_m01_bv_datei.html,RPUBVDD0,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_BWDRD0,"Print Report for CPS Statements",https://www.sap-tcodes.org/tcode/pc00_m01_bwdrd0.html,RPBWDRD0,P01A,"HR Germany: Retirement Pension Plan",PA-PF-DE,"Company Pension Scheme Germany",https://www.sap-tcodes.org/analytics/module/pa-pf-de.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_BWDRD2,"Print Cyclical Entitlements CP",https://www.sap-tcodes.org/tcode/pc00_m01_bwdrd2.html,RPBWDRD2,P01A,"HR Germany: Retirement Pension Plan",PA-PF-DE,"Company Pension Scheme Germany",https://www.sap-tcodes.org/analytics/module/pa-pf-de.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CALC,"Payroll for Germany",https://www.sap-tcodes.org/tcode/pc00_m01_calc.html,RPCALCD0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CALC_SIMU,"Payroll Simulation Germany",https://www.sap-tcodes.org/tcode/pc00_m01_calc_simu.html,RPCALCD0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CATAD1,"Semiretirement: Minimum Net Contribs",https://www.sap-tcodes.org/tcode/pc00_m01_catad1.html,RPCATAD1,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CATZGES,"Legal Lump-Sum Minimum Net Amount",https://www.sap-tcodes.org/tcode/pc00_m01_catzges.html,RPCATAD1,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CATZLIS,"Payroll List for Semiretirement",https://www.sap-tcodes.org/tcode/pc00_m01_catzlis.html,RPCATLD0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CATZTAR,"Pay Scale Flat-Rate Minimum Net Amt",https://www.sap-tcodes.org/tcode/pc00_m01_catztar.html,RPCATTD1,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBDHD0_IN,"Assign Notifications",https://www.sap-tcodes.org/tcode/pc00_m01_cbdhd0_in.html,RPCBDHD0_IN,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBDHD0_OUT,"Create Notification File",https://www.sap-tcodes.org/tcode/pc00_m01_cbdhd0_out.html,RPCBDHD0_OUT,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBDLD0,"Process Notifications",https://www.sap-tcodes.org/tcode/pc00_m01_cbdld0.html,RPCBDLD0,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBDLD0_DISP,"Display Notifications",https://www.sap-tcodes.org/tcode/pc00_m01_cbdld0_disp.html,RPCBDLD0_DISPLAY,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBDVD0_OUT,"Create Notifications",https://www.sap-tcodes.org/tcode/pc00_m01_cbdvd0_out.html,RPCBDVD0_OUT,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBKB,"List BEMEL",https://www.sap-tcodes.org/tcode/pc00_m01_cbkb.html,RPCBKBD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBKC,"Copy SFP Data Medium to Disk",https://www.sap-tcodes.org/tcode/pc00_m01_cbkc.html,RPUBKBD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBKD,"Delete Social Fund Procedure",https://www.sap-tcodes.org/tcode/pc00_m01_cbkd.html,RPUBKDD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBKL,"List Notifications for SFP",https://www.sap-tcodes.org/tcode/pc00_m01_cbkl.html,RPCBKLD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBKM,"Social Fund Procedure Statements",https://www.sap-tcodes.org/tcode/pc00_m01_cbkm.html,RPCBKMD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBKR,"Display TemSe Object in SFP",https://www.sap-tcodes.org/tcode/pc00_m01_cbkr.html,RPUBKCD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBKS,"Statistics for Social Fund Procedure",https://www.sap-tcodes.org/tcode/pc00_m01_cbks.html,RPCBKSD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBKT,"Data Medium for Social Fund Proc.",https://www.sap-tcodes.org/tcode/pc00_m01_cbkt.html,RPCBKTD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBKU,"Status Change for Social Fund Proc.",https://www.sap-tcodes.org/tcode/pc00_m01_cbku.html,RPUBKAD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBKV,"Notifications for Social Fund Proc.",https://www.sap-tcodes.org/tcode/pc00_m01_cbkv.html,RPCBKVD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBLA,"Wage Compensation Calculation",https://www.sap-tcodes.org/tcode/pc00_m01_cbla.html,RPCBLAD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBLB,"Wage Compensation Table",https://www.sap-tcodes.org/tcode/pc00_m01_cblb.html,RPCBLBD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBLG,"Breakdown of Trade Tax",https://www.sap-tcodes.org/tcode/pc00_m01_cblg.html,RPCBLGD0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CBLI,"Contribution Statement for SFP",https://www.sap-tcodes.org/tcode/pc00_m01_cbli.html,RPCBLID0,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CD3HD0_OUT,"Create DEUEV Reporting Files",https://www.sap-tcodes.org/tcode/pc00_m01_cd3hd0_out.html,RPCD3HD0_OUT,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CD3R,"SI Totals Adjustment",https://www.sap-tcodes.org/tcode/pc00_m01_cd3r.html,RPCD3RD0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CD3VD1,"Create DEUEV Notifications",https://www.sap-tcodes.org/tcode/pc00_m01_cd3vd1.html,RPCD3VD1,PB01,"HR Master Data: Germany",PA-PA-DE,Germany,https://www.sap-tcodes.org/analytics/module/pa-pa-de.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CD3ZD0,"Delete all DEUEV notifications",https://www.sap-tcodes.org/tcode/pc00_m01_cd3zd0.html,RPCD3ZD0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDSHD0_IN,"Assign DEUEV Immediate Notifications",https://www.sap-tcodes.org/tcode/pc00_m01_cdshd0_in.html,RPCDSHD0_IN,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDSLD0IDIS,"Display DEUEV Immediate Notifs",https://www.sap-tcodes.org/tcode/pc00_m01_cdsld0idis.html,RPCDSLD0_IN_DISPLAY,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDSLD0O,"Administrator List Immediate Notifs",https://www.sap-tcodes.org/tcode/pc00_m01_cdsld0o.html,RPCDSLD0_OUT,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDSLD0ODIS,"Display DEUEV Immediate Notifs",https://www.sap-tcodes.org/tcode/pc00_m01_cdsld0odis.html,RPCDSLD0_OUT_DISPLAY,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDSLD0_IN,"Administrator List DEUEV Immed.Notif",https://www.sap-tcodes.org/tcode/pc00_m01_cdsld0_in.html,RPCDSLD0_IN,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDSMD0,"Issue Stmt for DEUEV Immed. Notifs",https://www.sap-tcodes.org/tcode/pc00_m01_cdsmd0.html,RPCDSMD0,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDSTD0,"Create Data Medium (Immed. Notifs)",https://www.sap-tcodes.org/tcode/pc00_m01_cdstd0.html,RPCDSTD0,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDSVD0,"Create DEUEV Immediate Notifications",https://www.sap-tcodes.org/tcode/pc00_m01_cdsvd0.html,RPCDSVD0,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDSVD0_IN,"Edit Confirmatn PI No. (Immed.Notif)",https://www.sap-tcodes.org/tcode/pc00_m01_cdsvd0_in.html,RPCDSVD0_IN,P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDTA,"Prelim. Program Wage/Salary Transfer",https://www.sap-tcodes.org/tcode/pc00_m01_cdta.html,RPCDTAD0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDTB,"Prelim. Program Advance Payment",https://www.sap-tcodes.org/tcode/pc00_m01_cdtb.html,RPCDTBD0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDTFD0,"DME - Reversal of Transfers",https://www.sap-tcodes.org/tcode/pc00_m01_cdtfd0.html,RPCDTFD0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CDTS,"Prelim. Program Transfer to HI Fund",https://www.sap-tcodes.org/tcode/pc00_m01_cdts.html,RPCDTSD0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CE2AD0_IN,"Collect Open Confirmations",https://www.sap-tcodes.org/tcode/pc00_m01_ce2ad0_in.html,RPCE2AD0_IN,P01T,"HR Germany: Tax",PY-DE-NT-TX,Tax,https://www.sap-tcodes.org/analytics/module/py-de-nt-tx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CE2LD0,"Display Employment Tax Features",https://www.sap-tcodes.org/tcode/pc00_m01_ce2ld0.html,RPCE2LD0,P01T,"HR Germany: Tax",PY-DE-NT-TX,Tax,https://www.sap-tcodes.org/analytics/module/py-de-nt-tx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CE2LD0_MTL,"ELStAM: Overview of Month Lists",https://www.sap-tcodes.org/tcode/pc00_m01_ce2ld0_mtl.html,RPCE2LD0_MTL,P01T,"HR Germany: Tax",PY-DE-NT-TX,Tax,https://www.sap-tcodes.org/analytics/module/py-de-nt-tx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_CE2LD0_TODO,"ELStAM: Administrator Task List",https://www.sap-tcodes.org/tcode/pc00_m01_ce2ld0_todo.html,RPCE2LD0_TODO,P01T,"HR Germany: Tax",PY-DE-NT-TX,Tax,https://www.sap-tcodes.org/analytics/module/py-de-nt-tx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
