TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PO06,"Maintain Location",https://www.sap-tcodes.org/tcode/po06.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO06D,"Display Location",https://www.sap-tcodes.org/tcode/po06d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO07,"Maintain Resource",https://www.sap-tcodes.org/tcode/po07.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO07D,"Display Resource",https://www.sap-tcodes.org/tcode/po07d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO08,"Maintain External Person",https://www.sap-tcodes.org/tcode/po08.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO08D,"Display External Person",https://www.sap-tcodes.org/tcode/po08d.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO09,"Maintain Business Event Group",https://www.sap-tcodes.org/tcode/po09.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO09D,"Display Business Event Group",https://www.sap-tcodes.org/tcode/po09d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO10,"Maintain Organizational Unit",https://www.sap-tcodes.org/tcode/po10.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO10D,"Display Organizational Unit",https://www.sap-tcodes.org/tcode/po10d.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO11,"Maintain Qualification",https://www.sap-tcodes.org/tcode/po11.html,SAPMH5A0,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PO11D,"Display Qualification",https://www.sap-tcodes.org/tcode/po11d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO12,"Maintain Resource Type",https://www.sap-tcodes.org/tcode/po12.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO12D,"Display Resource Type",https://www.sap-tcodes.org/tcode/po12d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO13,"Maintain Position",https://www.sap-tcodes.org/tcode/po13.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO13D,"Display Position",https://www.sap-tcodes.org/tcode/po13d.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO14,"Maintain Task",https://www.sap-tcodes.org/tcode/po14.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO14D,"Display Task",https://www.sap-tcodes.org/tcode/po14d.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO15,"Maintain Company",https://www.sap-tcodes.org/tcode/po15.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO15D,"Display Company",https://www.sap-tcodes.org/tcode/po15d.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO16,"Maintain Services",https://www.sap-tcodes.org/tcode/po16.html,SAPMH5A0,PP05,"Room Reservation Management",PE-RPL,"Room Reservation Management",https://www.sap-tcodes.org/analytics/module/pe-rpl.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO16D,"Display Service",https://www.sap-tcodes.org/tcode/po16d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO17,"Maintain Requirements Profile",https://www.sap-tcodes.org/tcode/po17.html,SAPMH5A0,PP08,"Shift Planning",PT-SP,"Shift Planning",https://www.sap-tcodes.org/analytics/module/pt-sp.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO17D,"Display Requirements Profile",https://www.sap-tcodes.org/tcode/po17d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO18,"Maintain Resource 'Room'",https://www.sap-tcodes.org/tcode/po18.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO18D,"Display Resource Room",https://www.sap-tcodes.org/tcode/po18d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO19,"Maintain External Instructor",https://www.sap-tcodes.org/tcode/po19.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO19D,"Display External Instructor",https://www.sap-tcodes.org/tcode/po19d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
POART,"Portfolio Types",https://www.sap-tcodes.org/tcode/poart.html," ",WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POASS,"Portfolio Determination: Access Seqs",https://www.sap-tcodes.org/tcode/poass.html," ",WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POBJ_TESTTOOL,"POBJ Generic Framework Test Tool",https://www.sap-tcodes.org/tcode/pobj_testtool.html,RPPOBJ_TEST_TOOL,POBJ_PROCESS_OBJECT,"Generalized Process Object",PA-AS,"HR Administrative Services",https://www.sap-tcodes.org/analytics/module/pa-as.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
POCA_LOG_SEND_PO,"Log Business Activity for a Send PO",https://www.sap-tcodes.org/tcode/poca_log_send_po.html,POCAR_RAISE_EVENT_SEND_PO,EA-APPL_POC_APPL_PUR,"Process Observer: Purchasing Content",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
POCA_SCHEDULE_SENDPO,"Schedule Logging for Send Pur.Order",https://www.sap-tcodes.org/tcode/poca_schedule_sendpo.html,POCAR_SCHEDULE_PO_SEND,EA-APPL_POC_APPL_PUR,"Process Observer: Purchasing Content",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
POCA_SIM_PROCURE2PAY,"Simulate Procure to Pay Scenario",https://www.sap-tcodes.org/tcode/poca_sim_procure2pay.html,POCAR_SIMULATE_PROCURE_TO_PAY,EA-APPL_POC_APPL_PUR,"Process Observer: Purchasing Content",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
POC_ACTIVE,"Activate/Deactivate Process Logging",https://www.sap-tcodes.org/tcode/poc_active.html," ",BS_POC_MAIN,"Process Orchestration - Runtime",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_BA_TIME_LIMIT,"Task Creation Time Limit",https://www.sap-tcodes.org/tcode/poc_ba_time_limit.html," ",BS_POC_MAIN,"Process Orchestration - Runtime",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_BI_ACTIVATION,"BI Activation for Process Logging",https://www.sap-tcodes.org/tcode/poc_bi_activation.html," ",BS_POC_PROVIDER,"Process Orchestration - Data Provisioning",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_BOR,"Maintain BOR Instrumentation",https://www.sap-tcodes.org/tcode/poc_bor.html," ",BS_POC_INSTR,"Process Orchestration - Generic Instrumentation",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_CHECK_REG,"Report to cross chk master reqistry.",https://www.sap-tcodes.org/tcode/poc_check_reg.html,POC_CROSS_CHECK_MASTER_REG,BS_POC_FEDERATION,"Process Orchestration - Federation",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_CHECK_SETUP,"Check the Setup for Process Logging",https://www.sap-tcodes.org/tcode/poc_check_setup.html,POC_CHECK_SETUP,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_CUSTOMIZING,"Customizing Process Observer",https://www.sap-tcodes.org/tcode/poc_customizing.html,POC_CUSTOMIZING,BS_POC_MAIN,"Process Orchestration - Runtime",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_DEF,"Maintain Process Definition",https://www.sap-tcodes.org/tcode/poc_def.html," ",BS_POC_MODEL,"Process Orchestration - Process and Facade Definitions",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_DELETE_LOG,"Delete Process Logs",https://www.sap-tcodes.org/tcode/poc_delete_log.html,SAPLPOC_DELETION_LOG,BS_POC_MAIN,"Process Orchestration - Runtime",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_DISPLAY_BO,"Display Business Object using OBN",https://www.sap-tcodes.org/tcode/poc_display_bo.html,POC_DISPLAY_BO,BS_POC_MONITOR,"Process Orchestration - Monitoring",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_DOC_FLOW,"Display POC Document Flow",https://www.sap-tcodes.org/tcode/poc_doc_flow.html,POC_DISPLAY_DOC_FLOW,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_DRB,"Display DRB Relationships",https://www.sap-tcodes.org/tcode/poc_drb.html,POC_DRB_BOR_RELSHIP,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_EXTRACTOR_TEST,"POC Extraktor Test",https://www.sap-tcodes.org/tcode/poc_extractor_test.html,POC_EXTRACTOR_TEST,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_FACADE,"Maintain Facade Layer",https://www.sap-tcodes.org/tcode/poc_facade.html," ",BS_POC_MODEL,"Process Orchestration - Process and Facade Definitions",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_FED_API_TEST,"Ex. usage process access API class",https://www.sap-tcodes.org/tcode/poc_fed_api_test.html,POC_FEDERATION_API_TEST,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_FED_DATA,"Federation Data Display",https://www.sap-tcodes.org/tcode/poc_fed_data.html,SAPLPOC_FED_DATA_DISPLAY,BS_POC_FEDERATION,"Process Orchestration - Federation",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_FED_SIMULATE,"BP simulation for federation test",https://www.sap-tcodes.org/tcode/poc_fed_simulate.html,POC_FEDERATION_SIMULATE,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_JOB_SCHEDULER,"Schedule BOR Event Processing",https://www.sap-tcodes.org/tcode/poc_job_scheduler.html,POC_JOB_SCHEDULER,BS_POC_INSTR,"Process Orchestration - Generic Instrumentation",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_LOG_MXML_EXPORT,"Process Log Extraction as MXML",https://www.sap-tcodes.org/tcode/poc_log_mxml_export.html,POCR_LOG_MXML_EXPORT,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_MASS_DELETE,"Process Log Mass Delete",https://www.sap-tcodes.org/tcode/poc_mass_delete.html,POC_MASS_DELETE,BS_POC_MAIN,"Process Orchestration - Runtime",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_MASTER_REG,"Set Master Registry for Process Log",https://www.sap-tcodes.org/tcode/poc_master_reg.html," ",BS_POC_MAIN,"Process Orchestration - Runtime",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_MODEL,"Maintain Process Definition",https://www.sap-tcodes.org/tcode/poc_model.html," ",BS_POC_MODEL,"Process Orchestration - Process and Facade Definitions",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
