TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
0KW9,"Import Business Process Reports",https://www.sap-tcodes.org/tcode/0kw9.html,RKKBJBIN,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWL,"CO-OM-ABC: Change Process Category",https://www.sap-tcodes.org/tcode/0kwl.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWM,"Activity Based Costing: Customizing",https://www.sap-tcodes.org/tcode/0kwm.html,MENU0KWM,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWN,"Display Process Category Customizing",https://www.sap-tcodes.org/tcode/0kwn.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWO,"Maintain Search Help for Bus. Proc.",https://www.sap-tcodes.org/tcode/0kwo.html,SAPMKC05,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWP,"Display Search Help for Bus. Proc.",https://www.sap-tcodes.org/tcode/0kwp.html,SAPMKC05,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWT,"CO-OM-ABC: Transport Customizing",https://www.sap-tcodes.org/tcode/0kwt.html,SAPMKBPT,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACTL,"INTERNAL: Work List",https://www.sap-tcodes.org/tcode/actl.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ARCU_COIT1,"Residence Times for CO Line Items",https://www.sap-tcodes.org/tcode/arcu_coit1.html," ",KBAS_ARCH,"Archiving for Cost Accounting",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BATCHMAN,"Transfer of External CO Data",https://www.sap-tcodes.org/tcode/batchman.html,BATCHMAN_ALL,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD16,"Send Cost Center",https://www.sap-tcodes.org/tcode/bd16.html,RBDSECOS,KSV,"Cost Centers ALE",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD17,"Get Cost Center",https://www.sap-tcodes.org/tcode/bd17.html,RBDFECOS,KSV,"Cost Centers ALE",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD18,"Send General Ledger Account",https://www.sap-tcodes.org/tcode/bd18.html,RBDSEGLM,KSV,"Cost Centers ALE",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD24,"Send Cost Elements",https://www.sap-tcodes.org/tcode/bd24.html,RBDSECOE,KALE,"Overhead Cost Controlling: ALE",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD25,"Send Activity Type",https://www.sap-tcodes.org/tcode/bd25.html,RBDSECOA,KSV,"Cost Centers ALE",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD26,"Get Activity Type",https://www.sap-tcodes.org/tcode/bd26.html,RBDFECOA,KSV,"Cost Centers ALE",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD35,"Send Business Process Groups",https://www.sap-tcodes.org/tcode/bd35.html,RGSALEBP,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD36,"Send Business Processes",https://www.sap-tcodes.org/tcode/bd36.html,RBDSEBPS,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD37,"Send Business Process Price",https://www.sap-tcodes.org/tcode/bd37.html,RBDSEBPT,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BP_SETS_1,"Create Budget Period Group",https://www.sap-tcodes.org/tcode/bp_sets_1.html,SAPLKKHI,FCOM_SUBKEY2_BP,"Enhancements to COKEY2 for Budget Period",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BP_SETS_2,"Change Budget Period Group",https://www.sap-tcodes.org/tcode/bp_sets_2.html,SAPLKKHI,FCOM_SUBKEY2_BP,"Enhancements to COKEY2 for Budget Period",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BP_SETS_3,"Display Budget Period Group",https://www.sap-tcodes.org/tcode/bp_sets_3.html,SAPLKKHI,FCOM_SUBKEY2_BP,"Enhancements to COKEY2 for Budget Period",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BWOM01,"BCT-CO: Change Report Row Hierarchy",https://www.sap-tcodes.org/tcode/bwom01.html," ",KBWOM4,"BW: Miscellaneous in the CO-OM Area",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BWOM02,"BCT-CO: Displ/Check Report Row Hier.",https://www.sap-tcodes.org/tcode/bwom02.html,BWOMSHIERDISPLAY,KBWOM4,"BW: Miscellaneous in the CO-OM Area",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCF1,"Create Message: Error Management",https://www.sap-tcodes.org/tcode/ccf1.html,SAPMV13B,CKJ5,"Customizing: User-Defined Error Management",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCF2,"Change Message: Error Management",https://www.sap-tcodes.org/tcode/ccf2.html,SAPMV13B,CKJ5,"Customizing: User-Defined Error Management",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCF3,"Display Message: Error Management",https://www.sap-tcodes.org/tcode/ccf3.html,SAPMV13B,CKJ5,"Customizing: User-Defined Error Management",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCMONITOR_F4,"Start F4",https://www.sap-tcodes.org/tcode/ccmonitor_f4.html,SAPLCCMONITOR_F4,WAO_COST_CENTER_MONITOR,"Cost Center Monitor; Release-Independent Part",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCMONITOR_RRIF,"Start Report/Report Interface",https://www.sap-tcodes.org/tcode/ccmonitor_rrif.html,SAPLCCMONITOR_RRIF,WAO_COST_CENTER_MONITOR,"Cost Center Monitor; Release-Independent Part",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCMON_DOC_CALL,"Call Doc. Display for CCtr Monitor",https://www.sap-tcodes.org/tcode/ccmon_doc_call.html,SAPLCCMONITOR_DOCUMENT_CALL,WAO_COST_CENTER_MONITOR,"Cost Center Monitor; Release-Independent Part",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CHECK_ANCHOR,"Inconsistency Check:MK -MatMstr-CoEs",https://www.sap-tcodes.org/tcode/check_anchor.html,SAPRCK_CHECK_ANCHOR,CKJ4,"Price Update (Product Costing)",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJ30,"Change Project Original Budget",https://www.sap-tcodes.org/tcode/cj30.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ31,"Display Project Original Budget",https://www.sap-tcodes.org/tcode/cj31.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ32,"Change Project Release",https://www.sap-tcodes.org/tcode/cj32.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ33,"Display Project Release",https://www.sap-tcodes.org/tcode/cj33.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ34,"Project Budget Transfer",https://www.sap-tcodes.org/tcode/cj34.html,SAPMKBUA,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ35,"Budget Return from Project",https://www.sap-tcodes.org/tcode/cj35.html,SAPMKBUA,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ36,"Budget Supplement to Project",https://www.sap-tcodes.org/tcode/cj36.html,SAPMKBUA,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ37,"Budget Supplement in Project",https://www.sap-tcodes.org/tcode/cj37.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ38,"Budget Return in Project",https://www.sap-tcodes.org/tcode/cj38.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ3A,"Change Budget Document",https://www.sap-tcodes.org/tcode/cj3a.html,SAPMKBUB,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ3B,"Display Budget Document",https://www.sap-tcodes.org/tcode/cj3b.html,SAPMKBUB,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ40,"Change Project Plan",https://www.sap-tcodes.org/tcode/cj40.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ41,"Display Project Plan",https://www.sap-tcodes.org/tcode/cj41.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ42,"Change Project Revenues",https://www.sap-tcodes.org/tcode/cj42.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ43,"Display Project Revenues",https://www.sap-tcodes.org/tcode/cj43.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9B,"Copy WBS Plan to Plan (Collective)",https://www.sap-tcodes.org/tcode/cj9b.html,SAPMKPT4,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9B_OLD,"Copy Project Cost Planning (old)",https://www.sap-tcodes.org/tcode/cj9b_old.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9C,"Copy WBS Actual to Plan (Collective)",https://www.sap-tcodes.org/tcode/cj9c.html,SAPMKPT4,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9C_OLD,"Copy Project Revenue Planning (old)",https://www.sap-tcodes.org/tcode/cj9c_old.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJBN,"Reconstruct Availability Control",https://www.sap-tcodes.org/tcode/cjbn.html,RBPFCPN1,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJBV,"Activate Project Availabilty Control",https://www.sap-tcodes.org/tcode/cjbv.html,BPINDX00,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJBW,"Deactivate Project Availabilty Cntrl",https://www.sap-tcodes.org/tcode/cjbw.html,RBPFCPD1,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJCF,"Carry Forward Project Commitments",https://www.sap-tcodes.org/tcode/cjcf.html,RKAGJOBL,KAO,"Cost Accounting: Commitments Management",CO-OM-OPA,"Overhead Cost Orders",https://www.sap-tcodes.org/analytics/module/co-om-opa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJK2,"Change Statistical Key Figures",https://www.sap-tcodes.org/tcode/cjk2.html,RPNPLPLN,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJK3,"Display Statistical Key Figures",https://www.sap-tcodes.org/tcode/cjk3.html,RPNPLPLN,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJN1,"Reval.    ACT:  Projects    Ind.Pro.",https://www.sap-tcodes.org/tcode/cjn1.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
