TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CR0C,"Work centers current settings",https://www.sap-tcodes.org/tcode/cr0c.html," ",CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CR10,"Work center change documents",https://www.sap-tcodes.org/tcode/cr10.html,RCRA0050,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CR11,"Add Capacity",https://www.sap-tcodes.org/tcode/cr11.html,SAPMC68K,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CR12,"Change capacity",https://www.sap-tcodes.org/tcode/cr12.html,SAPMC68K,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CR13,"Display Capacity",https://www.sap-tcodes.org/tcode/cr13.html,SAPMC68K,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CR15,"Capacity where-used",https://www.sap-tcodes.org/tcode/cr15.html,RCRA0031,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CR21,"Create Hierarchy",https://www.sap-tcodes.org/tcode/cr21.html,SAPMC68H,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CR22,"Change Hierarchy",https://www.sap-tcodes.org/tcode/cr22.html,SAPMC68H,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CR23,"Display Hierarchy",https://www.sap-tcodes.org/tcode/cr23.html,SAPMC68H,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CR24,"Create Resource Network",https://www.sap-tcodes.org/tcode/cr24.html,SAPLCR06,CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CR25,"Change Resource Network",https://www.sap-tcodes.org/tcode/cr25.html,SAPLCR06,CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CR26,"Display Resource Network",https://www.sap-tcodes.org/tcode/cr26.html,SAPLCR06,CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CR31,"Create Hierarchy",https://www.sap-tcodes.org/tcode/cr31.html,SAPLCR06,CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CR32,"Change Hierarchy",https://www.sap-tcodes.org/tcode/cr32.html,SAPLCR06,CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CR33,"Display Hierarchy",https://www.sap-tcodes.org/tcode/cr33.html,SAPLCR06,CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CR40,"Work center usage in deleted object",https://www.sap-tcodes.org/tcode/cr40.html,RCRA0011,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CR41,"Archiving work centers",https://www.sap-tcodes.org/tcode/cr41.html,SAPLCRAR,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CR60,"Work center information system",https://www.sap-tcodes.org/tcode/cr60.html,RCRA0060,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRA1,"PP: Archiving work centers",https://www.sap-tcodes.org/tcode/cra1.html," ",CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRA2,"PP: Archiving delete work centers",https://www.sap-tcodes.org/tcode/cra2.html," ",CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRA3,"PP: Archiving work cntr maintenance",https://www.sap-tcodes.org/tcode/cra3.html," ",CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRAA,"Display Work Center",https://www.sap-tcodes.org/tcode/craa.html,SAPLCRA0,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRAF,"Archive Data File",https://www.sap-tcodes.org/tcode/craf.html," ",FCRD,"Payment Card",FI-AP-AP-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CRAH,"Create Work Center",https://www.sap-tcodes.org/tcode/crah.html,SAPLCRA0,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRAM,"Archive Card Master Records",https://www.sap-tcodes.org/tcode/cram.html," ",FCRD,"Payment Card",FI-AP-AP-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CRAV,"Change Work Center",https://www.sap-tcodes.org/tcode/crav.html,SAPLCRA0,CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRC0,(empty),https://www.sap-tcodes.org/tcode/crc0.html,MENUCRC0,CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CRC1,"Create Resource",https://www.sap-tcodes.org/tcode/crc1.html," ",CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CRC2,"Change Resource",https://www.sap-tcodes.org/tcode/crc2.html," ",CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CRC3,"Display Resource",https://www.sap-tcodes.org/tcode/crc3.html," ",CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CRC4,"Change Default Resource",https://www.sap-tcodes.org/tcode/crc4.html," ",CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CRCC,"Current Settings - Resources",https://www.sap-tcodes.org/tcode/crcc.html," ",CRC,"R/3 Application Development: PP Recipe-Specific Resources",PP-PI-MD-RSC,Resources,https://www.sap-tcodes.org/analytics/module/pp-pi-md-rsc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CRCONFIG,"Certificate Revocation Configuration",https://www.sap-tcodes.org/tcode/crconfig.html,CR_CONFIGURATION,STRUST,"PKI Management",BC-SEC,Security,https://www.sap-tcodes.org/analytics/module/bc-sec.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CRDCS1,"Credentialing Correspondence Print",https://www.sap-tcodes.org/tcode/crdcs1.html,CRD_CORR_SEND,CRDMDA,"Credentialing: Master Data",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRDIMG,"Credentialing Implementation Guide",https://www.sap-tcodes.org/tcode/crdimg.html,CRD_IMG_SHOW,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRDSNROASID,"Number Range Maintenance: CRD_AS_ID",https://www.sap-tcodes.org/tcode/crdsnroasid.html,SAPMSNUM,CRDMDA,"Credentialing: Master Data",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_01,"Call VCRD_TYPE",https://www.sap-tcodes.org/tcode/crd_appl_01.html,CACS_APPLIKATION_SEL,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_02,"Call VCRD_CDEFT",https://www.sap-tcodes.org/tcode/crd_appl_02.html,CACS_APPLIKATION_SEL,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_03,"Call  VCRD_CassgT",https://www.sap-tcodes.org/tcode/crd_appl_03.html,CACS_APPLIKATION_SEL,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_04,"Call VCRD_SDEF",https://www.sap-tcodes.org/tcode/crd_appl_04.html,CACS_APPLIKATION_SEL,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_05,"Call VCRD_SDEF",https://www.sap-tcodes.org/tcode/crd_appl_05.html,CACS_APPLIKATION_SEL,CRDMDA,"Credentialing: Master Data",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_06,"Call VCRD_SDEF",https://www.sap-tcodes.org/tcode/crd_appl_06.html,CACS_APPLIKATION_SEL,CRDMDA,"Credentialing: Master Data",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_07,"Call VCRD_SDEF",https://www.sap-tcodes.org/tcode/crd_appl_07.html,CACS_APPLIKATION_SEL,CRDMDA,"Credentialing: Master Data",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_08,"Configure Requirement Types",https://www.sap-tcodes.org/tcode/crd_appl_08.html,CACS_APPLIKATION_SEL,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_09,"Simple Requirements",https://www.sap-tcodes.org/tcode/crd_appl_09.html,CACS_APPLIKATION_SEL,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_10,"Define Requirements",https://www.sap-tcodes.org/tcode/crd_appl_10.html,CACS_APPLIKATION_SEL,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_11,"Configure Combined Requirements",https://www.sap-tcodes.org/tcode/crd_appl_11.html,CACS_APPLIKATION_SEL,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_12,"Call VCRD_REQATT",https://www.sap-tcodes.org/tcode/crd_appl_12.html,CACS_APPLIKATION_SEL,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_APPL_SET,"Set Credentialing Application",https://www.sap-tcodes.org/tcode/crd_appl_set.html," ",CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_DET_AF,"Referencing Descriptions",https://www.sap-tcodes.org/tcode/crd_det_af.html,CRD_DET,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_DET_AFAL,"Referencing Descriptions All Vers.",https://www.sap-tcodes.org/tcode/crd_det_afal.html,CRD_DET,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_DET_CRD,"Credential Descriptions",https://www.sap-tcodes.org/tcode/crd_det_crd.html,CRD_DET,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_DET_CRDAL,"Credential Descriptions All Versions",https://www.sap-tcodes.org/tcode/crd_det_crdal.html,CRD_DET,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_RQMNT_DETAIL,"Credentialing (Internal Usage)",https://www.sap-tcodes.org/tcode/crd_rqmnt_detail.html,SAPLCRD_MAINTENANCE_SERVICES,CRDPRV,"Credentialing: Private Objects (DDIC, etc.)",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRD_SEND_AS,"Send Credential and Appointment Info",https://www.sap-tcodes.org/tcode/crd_send_as.html,CRD_SEND_AS,CRDMDA,"Credentialing: Master Data",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
