TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GRAC_GEN_ERM_BRFRULE,"Generate ERM BRF+ rule",https://www.sap-tcodes.org/tcode/grac_gen_erm_brfrule.html,GRAC_GENERATE_ERM_BRFRULE,GRAC_ROLE_MANAGEMENT,"GRC ERM Support",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_IDM_SCHEMA_SYNC,"IDM Schema Update",https://www.sap-tcodes.org/tcode/grac_idm_schema_sync.html,GRAC_SCHEMA_UPDATE,GRAC_DIRECTORY_SERVICES,"Access Control GRC and  IDM, LDAP integration",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_ORGRULE_WD,"Organization Rule Creation Wizard",https://www.sap-tcodes.org/tcode/grac_orgrule_wd.html," ",GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_PROFILE_SYNC,"Profile Synchronization",https://www.sap-tcodes.org/tcode/grac_profile_sync.html,GRAC_ROLEREP_PROFILE_SYNC,GRAC_REPOSITORY,"Access Control GRC Repository Package",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_REP_OBJ_SYNC,"Repository Object Synchronization",https://www.sap-tcodes.org/tcode/grac_rep_obj_sync.html,GRAC_REPOSITORY_OBJECT_SYNC,GRAC_REPOSITORY,"Access Control GRC Repository Package",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_ROLE_MASS_IMPRT,"Mass Role Import",https://www.sap-tcodes.org/tcode/grac_role_mass_imprt.html,GRAC_ROLE_MASS_IMPORT,GRAC_UTILITIES,"Access Control GRC Various helping infrastructure for ABAP",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_ROLE_SYNC,"Role Synchronization",https://www.sap-tcodes.org/tcode/grac_role_sync.html,GRAC_ROLEREP_ROLE_SYNC,GRAC_REPOSITORY,"Access Control GRC Repository Package",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_ROLE_USAGE_SYNC,"Role Usage Synchronization",https://www.sap-tcodes.org/tcode/grac_role_usage_sync.html,GRAC_ROLE_USAGE_SYNC,GRAC_REPOSITORY,"Access Control GRC Repository Package",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_RULE_DELETE,"Delete Access Rules.",https://www.sap-tcodes.org/tcode/grac_rule_delete.html,GRAC_DELETE_ACCESS_RULES,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_RULE_TRANSPORT,"Transport Access Rules.",https://www.sap-tcodes.org/tcode/grac_rule_transport.html,GRAC_TRANSPORT_ACCESS_RULES,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_SPM,"SPM Launchpad Logon (Obsolete)",https://www.sap-tcodes.org/tcode/grac_spm.html,GRAC_SPM_LOGON_PAD,GRAC_SUPPERUSER_ACCESS,"GRC SPM Support",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_SPM_CLEANUP,"Cleanup SPM application data",https://www.sap-tcodes.org/tcode/grac_spm_cleanup.html,GRAC_SPM_CLEANUP,GRAC_SUPPERUSER_ACCESS,"GRC SPM Support",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_SPM_LOG_SYNC,"SPM Log Synchronization",https://www.sap-tcodes.org/tcode/grac_spm_log_sync.html,GRAC_SPM_LOG_SYNC_UPDATE,GRAC_SUPPERUSER_ACCESS,"GRC SPM Support",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_SPM_SYNC,"SPM Master Data Sync",https://www.sap-tcodes.org/tcode/grac_spm_sync.html,GRAC_SPM_SYNC,GRAC_REPOSITORY,"Access Control GRC Repository Package",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_SPM_WF_SYNC,"SPM Workflow Synchronization",https://www.sap-tcodes.org/tcode/grac_spm_wf_sync.html,GRAC_SPM_WORKFLOW_SYNC,GRAC_SUPPERUSER_ACCESS,"GRC SPM Support",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_UPLOAD_ADDRULES,"Upload Additional Rules",https://www.sap-tcodes.org/tcode/grac_upload_addrules.html,GRAC_UPLOAD_ADDITIONAL_RULES,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_UPLOAD_MIT_ASGN,"Upload Mitigation Assignments",https://www.sap-tcodes.org/tcode/grac_upload_mit_asgn.html,GRAC_UPLOAD_MIT_ASSIGNMENTS,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_UPLOAD_RULES,"Upload  AC Rules",https://www.sap-tcodes.org/tcode/grac_upload_rules.html,GRAC_UPLOAD_RULES,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_USER_SYNC,"User Synchronization",https://www.sap-tcodes.org/tcode/grac_user_sync.html,GRAC_ROLEREP_USER_SYNC,GRAC_REPOSITORY,"Access Control GRC Repository Package",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_WF_MIG,"Migrate workflow rules",https://www.sap-tcodes.org/tcode/grac_wf_mig.html,GRAC_MIGRATE_WF_RULES,GRAC_UTILITIES,"Access Control GRC Various helping infrastructure for ABAP",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_ADMIN,"MSMP Power User / Debug",https://www.sap-tcodes.org/tcode/grfnmw_admin.html,GRFNMW_APPROVAL_POWERUSR,GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_CN_VERA,"MSMP Process Active Version Maint.",https://www.sap-tcodes.org/tcode/grfnmw_cn_vera.html," ",GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_CONFIGURE,"MSMP Workflow Configuration (Expert)",https://www.sap-tcodes.org/tcode/grfnmw_configure.html," ",GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_CONFIGURE_WD,"MSMP Configuration",https://www.sap-tcodes.org/tcode/grfnmw_configure_wd.html," ",GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
