TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GLDE,"Deletion of Flex G/L transactn data",https://www.sap-tcodes.org/tcode/glde.html,RGUDEL00,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLE_AFX_ACT,"No. Range Maintenance Object:AFX_ACT",https://www.sap-tcodes.org/tcode/gle_afx_act.html," ",AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLE_AFX_CUST_DEPLOY,"Use Archive Customizing",https://www.sap-tcodes.org/tcode/gle_afx_cust_deploy.html,AFX_CUSTOMIZING_DEPLOY,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLE_FX_CUST_COPY,"Copy FX rates customizing",https://www.sap-tcodes.org/tcode/gle_fx_cust_copy.html,GLE_AL_BA1_F4_FX_CUST_COPY,FAGL_FXR_AL_SHLP,"Currency conversion with extended FX rates: Search help",FI-GL-GL-CUR,"Erweiterte Währungskonvertierung",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cur.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLFLEXCUS,"New General Ledger Accounting",https://www.sap-tcodes.org/tcode/glflexcus.html,MENUGLFLEXCUS,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLFLEXIMG,"Flexible G/L Customizing",https://www.sap-tcodes.org/tcode/glfleximg.html,RGGLFLEXIMG,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLFLEXMEN,(empty),https://www.sap-tcodes.org/tcode/glflexmen.html,MENUGLFLEXMEN,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLFLEXSPL,"New General Ledger Accounting",https://www.sap-tcodes.org/tcode/glflexspl.html,MENUGLFLEXSPL,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCA1,"Flexible G/L: Field use assessment",https://www.sap-tcodes.org/tcode/glgca1.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCA2,"Flexible G/L: Data control assessmt",https://www.sap-tcodes.org/tcode/glgca2.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCA3,"Flexible G/L: Data field allocation",https://www.sap-tcodes.org/tcode/glgca3.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCA4,"Flexible G/L: Field group texts",https://www.sap-tcodes.org/tcode/glgca4.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCA5,"Flexible G/L: Table information",https://www.sap-tcodes.org/tcode/glgca5.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCA6,"Flexible G/L: Field use distribution",https://www.sap-tcodes.org/tcode/glgca6.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCA7,"Flexible G/L: Data control distrib.",https://www.sap-tcodes.org/tcode/glgca7.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCA8,"Sender-receiver relationship",https://www.sap-tcodes.org/tcode/glgca8.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCA9,"Check allocation customizing",https://www.sap-tcodes.org/tcode/glgca9.html,RGALLOC4,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCS1,"General Ledger: Master Data Check",https://www.sap-tcodes.org/tcode/glgcs1.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCU1,"Subsequently Post Docs to ERP GL",https://www.sap-tcodes.org/tcode/glgcu1.html,RGURECGLFLEX,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGCU2,"Copy transaction figures",https://www.sap-tcodes.org/tcode/glgcu2.html,RGCOPYGLT0,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLGVTR,"Flexible G/L: Balance carry forward",https://www.sap-tcodes.org/tcode/glgvtr.html,SAPFGVTR,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLL1,"Create ledger",https://www.sap-tcodes.org/tcode/gll1.html,SAPMGCU0,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLL2,"Change ledger",https://www.sap-tcodes.org/tcode/gll2.html,SAPMGCU0,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLL3,"Display ledger",https://www.sap-tcodes.org/tcode/gll3.html,SAPMGCU0,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLL4,"Delete ledger",https://www.sap-tcodes.org/tcode/gll4.html,SAPMGCU0,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLLI,"Activate Local Plan Line Items",https://www.sap-tcodes.org/tcode/glli.html,RGPLEP01,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLN1,"Flexible G/L:Actual Document Types",https://www.sap-tcodes.org/tcode/gln1.html," ",GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLN2,"Flexible G/L: Plan Document Types",https://www.sap-tcodes.org/tcode/gln2.html," ",GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLOB,"Branch to Global Settings",https://www.sap-tcodes.org/tcode/glob.html," ",FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLOBAL_TEMPLATES,"Global authorization templates",https://www.sap-tcodes.org/tcode/global_templates.html,SAPLPRGN_GLOBAL_TEMPLATES,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
GLP2,"Flexible GL: Versions",https://www.sap-tcodes.org/tcode/glp2.html," ",GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLPA,"Offsetting account determination",https://www.sap-tcodes.org/tcode/glpa.html," ",GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLPCA,"Display Table GLPCA",https://www.sap-tcodes.org/tcode/glpca.html," ",KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLPCP,"Display Table GLPCP",https://www.sap-tcodes.org/tcode/glpcp.html," ",KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLPCT,"Display Table GLPCT",https://www.sap-tcodes.org/tcode/glpct.html," ",KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLPLADM,"FI-SL: Planner Profile Maintenance",https://www.sap-tcodes.org/tcode/glpladm.html," ",GLPL,"Planning Processor FI-SL, FI-GL (new)",FI-GL-GL-PL,Planning,https://www.sap-tcodes.org/analytics/module/fi-gl-gl-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLPLANZ,"FI-SL: Display Profile Maintenance",https://www.sap-tcodes.org/tcode/glplanz.html," ",GLPL,"Planning Processor FI-SL, FI-GL (new)",FI-GL-GL-PL,Planning,https://www.sap-tcodes.org/analytics/module/fi-gl-gl-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLPLC,"FI-SL Change Planning Layout",https://www.sap-tcodes.org/tcode/glplc.html,SAPMKES1,KE,"Profitability Analysis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLPLD,"FI-SL Display Planning Layout",https://www.sap-tcodes.org/tcode/glpld.html,SAPMKES1,KE,"Profitability Analysis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLPLDEL,"Delete Generated Programs",https://www.sap-tcodes.org/tcode/glpldel.html,RG_PP_DEL_GEN_REP,GLPL,"Planning Processor FI-SL, FI-GL (new)",FI-GL-GL-PL,Planning,https://www.sap-tcodes.org/analytics/module/fi-gl-gl-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLPLI,"FI-SL Create Planning Layout",https://www.sap-tcodes.org/tcode/glpli.html,SAPMKES1,KE,"Profitability Analysis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLPLIMPORT,"Import Layouts",https://www.sap-tcodes.org/tcode/glplimport.html,RGLPLIMPORT,KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLPLINST,"Installation of summary tables",https://www.sap-tcodes.org/tcode/glplinst.html,RG_PP_GENERATE,GLPL,"Planning Processor FI-SL, FI-GL (new)",FI-GL-GL-PL,Planning,https://www.sap-tcodes.org/analytics/module/fi-gl-gl-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLPLINSTALL,"Install all summary tables",https://www.sap-tcodes.org/tcode/glplinstall.html,RG_PP_INSTALL_ALL,GLPL,"Planning Processor FI-SL, FI-GL (new)",FI-GL-GL-PL,Planning,https://www.sap-tcodes.org/analytics/module/fi-gl-gl-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLPLSET,"FI-SL: Set a Planner Profile",https://www.sap-tcodes.org/tcode/glplset.html,RG_SET_PROFIL_AND_TABLE,GLPL,"Planning Processor FI-SL, FI-GL (new)",FI-GL-GL-PL,Planning,https://www.sap-tcodes.org/analytics/module/fi-gl-gl-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLPLTOOL,"FI-SL: Planning Tool",https://www.sap-tcodes.org/tcode/glpltool.html,SAPLKPP_FISL,GLPL,"Planning Processor FI-SL, FI-GL (new)",FI-GL-GL-PL,Planning,https://www.sap-tcodes.org/analytics/module/fi-gl-gl-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLPLTRANS,"FI-SL: Transport Layouts",https://www.sap-tcodes.org/tcode/glpltrans.html,RGLPLTRANS,GLPL,"Planning Processor FI-SL, FI-GL (new)",FI-GL-GL-PL,Planning,https://www.sap-tcodes.org/analytics/module/fi-gl-gl-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLPLUP,"FI-SL: Excel Upload of Plan Data",https://www.sap-tcodes.org/tcode/glplup.html,G_FLEX_UPL,GLPL,"Planning Processor FI-SL, FI-GL (new)",FI-GL-GL-PL,Planning,https://www.sap-tcodes.org/analytics/module/fi-gl-gl-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLPV,"Flexible GL: Versions",https://www.sap-tcodes.org/tcode/glpv.html," ",GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLR1,"Flex. G/L: Create rollup ledger",https://www.sap-tcodes.org/tcode/glr1.html,SAPMGCU0,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLR2,"Flex. G/L: Change rollup ledger",https://www.sap-tcodes.org/tcode/glr2.html,SAPMGCU0,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLR3,"Display flex. G/L rollup ledger",https://www.sap-tcodes.org/tcode/glr3.html,SAPMGCU0,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
