TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GMAVCDERIACTG,"GM Derivation of Activity Groups",https://www.sap-tcodes.org/tcode/gmavcderiactg.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCDERIACTGR,"Derivation of Activity Groups",https://www.sap-tcodes.org/tcode/gmavcderiactgr.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCDERIAO,"GM Derivation control object (ACO)",https://www.sap-tcodes.org/tcode/gmavcderiao.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCDERIAOR,"GM Derivation control object (ACO)",https://www.sap-tcodes.org/tcode/gmavcderiaor.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCDERICH,"GM Derivation of check horizon",https://www.sap-tcodes.org/tcode/gmavcderich.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCDERICHR,"GM Derivation of check horizon",https://www.sap-tcodes.org/tcode/gmavcderichr.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCDERITPROF,"GM Derivation of tolerance profile",https://www.sap-tcodes.org/tcode/gmavcderitprof.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCDERITPROFR,"GM Derivation of tolerance profile",https://www.sap-tcodes.org/tcode/gmavcderitprofr.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCDIFF,"GM AVC display discrepancies",https://www.sap-tcodes.org/tcode/gmavcdiff.html,RFGMAVC_SHOW_DIFFERENCES,GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCLDGRCPY,"Copy AVC ledger (GM)",https://www.sap-tcodes.org/tcode/gmavcldgrcpy.html,SAPLGMAVC_CUST_TOOLS,GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCOVRW,"Overview of GM AVC Values",https://www.sap-tcodes.org/tcode/gmavcovrw.html,RFGMAVC_OVERVIEW,GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCREINIT,"Re-Initialize AVC Ledger",https://www.sap-tcodes.org/tcode/gmavcreinit.html,RFGMAVC_REINIT,GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMBDGTOVIEW,"GM Budget Overview",https://www.sap-tcodes.org/tcode/gmbdgtoview.html,GM_BUDGET_OVERVIEW,GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMBDGTOVIEWD,"GM Budget Overview Direct",https://www.sap-tcodes.org/tcode/gmbdgtoviewd.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMBUNR,"GM change document number ranges",https://www.sap-tcodes.org/tcode/gmbunr.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMCA_BCF,"MCA Balance Carryforward",https://www.sap-tcodes.org/tcode/gmca_bcf.html,GLE_MCA_BCF,FAGL_MCA_AL_GEN,"FI: MCA General Functions",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_BILA,"MCA Financial Statement",https://www.sap-tcodes.org/tcode/gmca_bila.html,GLE_MCA_BILA,FAGL_MCA_AL_RP,"FI: MCA Reporting",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_CHK_BAL,"Validate FX Balances",https://www.sap-tcodes.org/tcode/gmca_chk_bal.html,GLE_MCA_RFX_BAL,FAGL_MCA_AL_RP,"FI: MCA Reporting",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_CHK_CONF,"Check MCA Configuration",https://www.sap-tcodes.org/tcode/gmca_chk_conf.html,GLE_MCA_CUST_CHECK,FAGL_MCA_AL_RP,"FI: MCA Reporting",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_CHK_DOCRATE,"Validate ExRates Appl.for Calc.Equiv",https://www.sap-tcodes.org/tcode/gmca_chk_docrate.html,GLE_MCA_RFX_RATE_SC,FAGL_MCA_AL_RP,"FI: MCA Reporting",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_CHK_RATES,"Validate Exchange Rates",https://www.sap-tcodes.org/tcode/gmca_chk_rates.html,GLE_MCA_RFX_RATE,FAGL_MCA_AL_RP,"FI: MCA Reporting",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_CHK_SWAP,"Validate FX Swaps",https://www.sap-tcodes.org/tcode/gmca_chk_swap.html,GLE_MCA_RTRAN_RVW,FAGL_MCA_AL_RP,"FI: MCA Reporting",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_FXA,"Adjust FnC Amount of Position Acct",https://www.sap-tcodes.org/tcode/gmca_fxa.html,GLE_MCA_FXR,FAGL_MCA_AL_FXR,"FI: MCA FX Revaluation",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_FXR,"Restate FX Position",https://www.sap-tcodes.org/tcode/gmca_fxr.html,GLE_MCA_FXR,FAGL_MCA_AL_FXR,"FI: MCA FX Revaluation",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_FXV,"Valuate FX Position Accounts",https://www.sap-tcodes.org/tcode/gmca_fxv.html,GLE_MCA_FXR,FAGL_MCA_AL_FXR,"FI: MCA FX Revaluation",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_IFX,"Adjust Implicit FX Transactions",https://www.sap-tcodes.org/tcode/gmca_ifx.html,GLE_MCA_IFX,FAGL_MCA_AL_IFX,"FI: MCA Implicit FX Transactions",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_LOAD,"MCA Data Load",https://www.sap-tcodes.org/tcode/gmca_load.html,GLE_MCA_ITEMS_LOAD,FAGL_MCA_AL_GEN,"FI: MCA General Functions",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_LOADPP,"MCA Data Load Postprocessing",https://www.sap-tcodes.org/tcode/gmca_loadpp.html,GLE_MCA_ITEMS_POSTPROCESSING,FAGL_MCA_AL_GEN,"FI: MCA General Functions",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_MAR,"Valuate Monetary Asset Accounts",https://www.sap-tcodes.org/tcode/gmca_mar.html,GLE_MCA_FXR,FAGL_MCA_AL_FXR,"FI: MCA FX Revaluation",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_PLC_B,"Close P&L: Balance Based",https://www.sap-tcodes.org/tcode/gmca_plc_b.html,GLE_MCA_RPL_PP,FAGL_MCA_AL_PL,"FI: MCA P&L Processing",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_PLC_D,"Close P&L: Document Based",https://www.sap-tcodes.org/tcode/gmca_plc_d.html,GLE_MCA_RPL_PP,FAGL_MCA_AL_PL,"FI: MCA P&L Processing",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_PLL_B,"Lock P&L: Balance Based",https://www.sap-tcodes.org/tcode/gmca_pll_b.html,GLE_MCA_RPL_PP,FAGL_MCA_AL_PL,"FI: MCA P&L Processing",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_PLL_D,"Lock P&L Accounts: Document-based",https://www.sap-tcodes.org/tcode/gmca_pll_d.html,GLE_MCA_RPL_PP,FAGL_MCA_AL_PL,"FI: MCA P&L Processing",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_PLT_B,"Transform P&L: Balance Based",https://www.sap-tcodes.org/tcode/gmca_plt_b.html,GLE_MCA_RPL_PP,FAGL_MCA_AL_PL,"FI: MCA P&L Processing",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_PLT_D,"Transform P&L: Document Based",https://www.sap-tcodes.org/tcode/gmca_plt_d.html,GLE_MCA_RPL_PP,FAGL_MCA_AL_PL,"FI: MCA P&L Processing",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_RUNADM,"MCA Run Administration",https://www.sap-tcodes.org/tcode/gmca_runadm.html,GLE_MCA_RUNADM,FAGL_MCA_AL_GEN,"FI: MCA General Functions",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCA_SSLD,"MCA G/L Account Balances",https://www.sap-tcodes.org/tcode/gmca_ssld.html,GLE_MCA_RFSSLD,FAGL_MCA_AL_RP,"FI: MCA Reporting",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GMCLASS,"GM Sponsored Class Master Data",https://www.sap-tcodes.org/tcode/gmclass.html,SAPLGMSO,GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMCLAUTH,"Class Authorization Groups",https://www.sap-tcodes.org/tcode/gmclauth.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMDERIVE,"GM Assignment - Customizing",https://www.sap-tcodes.org/tcode/gmderive.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMDERIVER,"GM Assignment  - Maintenance",https://www.sap-tcodes.org/tcode/gmderiver.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMEDNR,"GM entry document number ranges",https://www.sap-tcodes.org/tcode/gmednr.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMGAAPPOST,"Post Grants Manangement GAAP Accrual",https://www.sap-tcodes.org/tcode/gmgaappost.html,RGMGAAPPOST,GMACCOUNTING_E,"Grants management (accounting)",PSM-GM-GTE-UP,"Actual Update and Commitment Update",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-up.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMGRANT,"Grant Master - Single Screen",https://www.sap-tcodes.org/tcode/gmgrant.html,SAPLBDT_GMGR,GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMGRANTD,"Grants Master - Display Only",https://www.sap-tcodes.org/tcode/gmgrantd.html,SAPLBDT_GMGR,GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMGRANTWF,"Approve Grant",https://www.sap-tcodes.org/tcode/gmgrantwf.html,SAPLBDT_GMGR,GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMGRAUTH,"Grant Authorization Groups",https://www.sap-tcodes.org/tcode/gmgrauth.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMIDCPOST,"Calculate GM Indirect Cost",https://www.sap-tcodes.org/tcode/gmidcpost.html,RGMIDCPOST,GMACCOUNTING_E,"Grants management (accounting)",PSM-GM-GTE-UP,"Actual Update and Commitment Update",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-up.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMLDBW,"GM Special Ledger BW Extractors",https://www.sap-tcodes.org/tcode/gmldbw.html,RGUCBIW1,GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMMPRBB,"Increase Budget from Revenues",https://www.sap-tcodes.org/tcode/gmmprbb.html,RFGMMP_RBB,GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
