TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CO10,"Production order with project",https://www.sap-tcodes.org/tcode/co10.html,SAPLCOKO1,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO11,"Enter Time Ticket",https://www.sap-tcodes.org/tcode/co11.html,SAPLCORU,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO11N,"Single Screen Entry of Confirmations",https://www.sap-tcodes.org/tcode/co11n.html,SAPLCORU_S,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO12,"Collective Entry of Confirmations",https://www.sap-tcodes.org/tcode/co12.html,CORUCOLCONF1,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO13,"Cancel confirmation of prod. order",https://www.sap-tcodes.org/tcode/co13.html,SAPLCORU,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO14,"Display confirmation of prod. order",https://www.sap-tcodes.org/tcode/co14.html,SAPLCORU,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO15,"Enter Production order Confirmation",https://www.sap-tcodes.org/tcode/co15.html,SAPLCORU,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO16,"Conf.: Postprocessing error records",https://www.sap-tcodes.org/tcode/co16.html,RMAFRU01,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO16N,"Postprocessing Confirmation",https://www.sap-tcodes.org/tcode/co16n.html,RMAFRU03,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO17,"Enter confirmation with reference",https://www.sap-tcodes.org/tcode/co17.html,SAPLCORU,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO19,"Enter Time Event",https://www.sap-tcodes.org/tcode/co19.html,SAPLCORU,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO1F,"Create confirmation of prod. order",https://www.sap-tcodes.org/tcode/co1f.html,SAPLCORU,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO1L,"Confirmation: List of requests",https://www.sap-tcodes.org/tcode/co1l.html,CORUPRELIST,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO1P,"Predefined confirmation processes",https://www.sap-tcodes.org/tcode/co1p.html,CORUPROZ,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO1V,"Confirmation: Fast entry of time tkt",https://www.sap-tcodes.org/tcode/co1v.html,CORUPRECONF1,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO20,"Orders acc. to Order Numbers",https://www.sap-tcodes.org/tcode/co20.html,PPCOFA00,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO21,"Orders for Material",https://www.sap-tcodes.org/tcode/co21.html,PPCOFA10,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO22,"Orders for MRP Controller",https://www.sap-tcodes.org/tcode/co22.html,PPCOFA20,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO23,"Orders for the production scheduler",https://www.sap-tcodes.org/tcode/co23.html,PPCOFA30,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO24,MissingPartsInfoSyst,https://www.sap-tcodes.org/tcode/co24.html,PPCMP000,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO26,"Order information system",https://www.sap-tcodes.org/tcode/co26.html,PPIOA000,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO27,"Picking list",https://www.sap-tcodes.org/tcode/co27.html,PPIOM000,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO28,"Choose indiv. object lists",https://www.sap-tcodes.org/tcode/co28.html,SAPLCOIS,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO30,"Standard trigger points",https://www.sap-tcodes.org/tcode/co30.html,MENUCO30,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO31,"Create standard trigger point",https://www.sap-tcodes.org/tcode/co31.html,SAPMCNSM,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO32,"Change standard trigger point",https://www.sap-tcodes.org/tcode/co32.html,SAPMCNSM,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO33,"Display standard trigger point",https://www.sap-tcodes.org/tcode/co33.html,SAPMCNSM,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO40,"Converting Planned Order",https://www.sap-tcodes.org/tcode/co40.html,SAPLCOKO1,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO41,"Coll. Conversion of Planned Orders",https://www.sap-tcodes.org/tcode/co41.html,SAPLCOUP,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO42,"Act. Overhead:  Prod.Ordr   Ind.Pro.",https://www.sap-tcodes.org/tcode/co42.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO43,"Act. Overhead:  Prod.Ordr   Col.Pro.",https://www.sap-tcodes.org/tcode/co43.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO44,"Mass processing of orders",https://www.sap-tcodes.org/tcode/co44.html,PPSFCACT,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO46,"Order progress report",https://www.sap-tcodes.org/tcode/co46.html,PP_ORDER_PROGRESS,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO47,"Change comparison",https://www.sap-tcodes.org/tcode/co47.html,SAPLCOOCD,COCM,"Application development Order Change Management",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO48,"Conv.plan.ord.to prod.ord.part.redct",https://www.sap-tcodes.org/tcode/co48.html," ",CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO51,"Send Process Messages",https://www.sap-tcodes.org/tcode/co51.html,RCOCB003,CMX_PM,"Manufacturing Execution: Process Messages",PP-PI-PMA-MSG,"Process Message",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-msg.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO52,"Evaluate Process Data",https://www.sap-tcodes.org/tcode/co52.html,SAPLCOCR,COCB_R,"Process Data Evaluation",PP-PI-PMA,"Process Management",https://www.sap-tcodes.org/analytics/module/pp-pi-pma.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO53,"Control Recipe Monitor",https://www.sap-tcodes.org/tcode/co53.html,SAPLCO52,CMX_CR,"Manufacturing Execution: Control Recipe",PP-PI-PMA-RCP,"Control Recipe",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-rcp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO53XT,"Monitor Control Instructions/Recipes",https://www.sap-tcodes.org/tcode/co53xt.html,SAPLCO52,CMX_CR,"Manufacturing Execution: Control Recipe",PP-PI-PMA-RCP,"Control Recipe",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-rcp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO53_BJS,"Send Control Instructions/Recipes",https://www.sap-tcodes.org/tcode/co53_bjs.html,RCOCB_SET_JOB_FOR_SENDING,CMX_CR,"Manufacturing Execution: Control Recipe",PP-PI-PMA-RCP,"Control Recipe",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-rcp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO54,"Message Monitor",https://www.sap-tcodes.org/tcode/co54.html,SAPLCO51,CMX_PM,"Manufacturing Execution: Process Messages",PP-PI-PMA-MSG,"Process Message",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-msg.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO54XT,"Monitor for Process Messages",https://www.sap-tcodes.org/tcode/co54xt.html,SAPLCO51,CMX_PM,"Manufacturing Execution: Process Messages",PP-PI-PMA-MSG,"Process Message",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-msg.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO54_BJS_PD,"Send Process Messages (Plant-Dep.)",https://www.sap-tcodes.org/tcode/co54_bjs_pd.html,RCOCB_SET_JOB_FOR_SENDING,CMX_PM,"Manufacturing Execution: Process Messages",PP-PI-PMA-MSG,"Process Message",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-msg.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO54_BJS_PI,"Send Process Messages (Plant-Indep.)",https://www.sap-tcodes.org/tcode/co54_bjs_pi.html,RCOCB_SET_JOB_FOR_SENDING,CMX_PM,"Manufacturing Execution: Process Messages",PP-PI-PMA-MSG,"Process Message",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-msg.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO55,"Worklist for Maintaining PI Sheets",https://www.sap-tcodes.org/tcode/co55.html,RCOPOC_CO55,CMX_POC,"Manufacturing Execution: Browser-Based PI Sheet",PP-PI-PMA-PMC,"Browser-Based PI Sheet / Cockpit",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-pmc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO56,"Display PI Sheet",https://www.sap-tcodes.org/tcode/co56.html,SAPLCOP0,COCB_PIS,"PI Sheet (ABAP List-Based)",PP-PI-PMA-MGT,"ABAP List-Based PI Sheet",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-mgt.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO57,"Create Message Manually",https://www.sap-tcodes.org/tcode/co57.html,SAPLCOC5I,CMX_PM,"Manufacturing Execution: Process Messages",PP-PI-PMA-MSG,"Process Message",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-msg.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO58,"Maintain PI Sheet",https://www.sap-tcodes.org/tcode/co58.html,SAPLCOP0,COCB_PIS,"PI Sheet (ABAP List-Based)",PP-PI-PMA-MGT,"ABAP List-Based PI Sheet",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-mgt.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO59,"Delete PI Sheet",https://www.sap-tcodes.org/tcode/co59.html,SAPLCOP0,COCB_PIS,"PI Sheet (ABAP List-Based)",PP-PI-PMA-MGT,"ABAP List-Based PI Sheet",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-mgt.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO60,"Find PI Sheet",https://www.sap-tcodes.org/tcode/co60.html,RCOPOC_WKLT,CMX_POC,"Manufacturing Execution: Browser-Based PI Sheet",PP-PI-PMA-PMC,"Browser-Based PI Sheet / Cockpit",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-pmc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO60D,"PI Sheet: Display",https://www.sap-tcodes.org/tcode/co60d.html,RCOPOC_CO60D,CMX_POC,"Manufacturing Execution: Browser-Based PI Sheet",PP-PI-PMA-PMC,"Browser-Based PI Sheet / Cockpit",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-pmc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
