TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
VC010102,"Only Follow-up Activities",https://www.sap-tcodes.org/tcode/vc010102.html," ",VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC010103,"Do not Delete Mail. Camp.+Addresses",https://www.sap-tcodes.org/tcode/vc010103.html," ",VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC010104,"Internet mailing",https://www.sap-tcodes.org/tcode/vc010104.html," ",VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC01N,"Edit Sales Activity",https://www.sap-tcodes.org/tcode/vc01n.html,SD_CONTACT_MAINTAIN,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC01N_DRAG_KONTAKT,"Edit Sales Activity",https://www.sap-tcodes.org/tcode/vc01n_drag_kontakt.html,SD_CONTACT_DRAG_RELATE,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC01N_DRAG_MAILING,"Edit Sales Activity",https://www.sap-tcodes.org/tcode/vc01n_drag_mailing.html,SD_MAILING_DRAG_RELATE,VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC01N_M,"Edit Mailing",https://www.sap-tcodes.org/tcode/vc01n_m.html,SD_CONTACT_MAINTAIN,VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC02,"Change Sales Activity",https://www.sap-tcodes.org/tcode/vc02.html,SAPMV43A,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC03,"Display Sales Activity",https://www.sap-tcodes.org/tcode/vc03.html,SAPMV43A,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC05,"Sales support monitor",https://www.sap-tcodes.org/tcode/vc05.html,SDCAS75C,VCR,"CAS - reporting",SD-CAS,"Sales Support",https://www.sap-tcodes.org/analytics/module/sd-cas.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VC06,"Parallel Processing for Address List",https://www.sap-tcodes.org/tcode/vc06.html,SAPMV43M,VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC10,"Report Tree - Select Addresses",https://www.sap-tcodes.org/tcode/vc10.html," ",VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC10_BMENU,"Area Menu for VC10",https://www.sap-tcodes.org/tcode/vc10_bmenu.html,SDCAS_CALL_BMENU,VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC15,Crossmatching,https://www.sap-tcodes.org/tcode/vc15.html,SDCAS_CROSS_MATCHING,VCR,"CAS - reporting",SD-CAS,"Sales Support",https://www.sap-tcodes.org/analytics/module/sd-cas.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCAR,Archiving,https://www.sap-tcodes.org/tcode/vcar.html," ",VF,"Application development R/3 invoice",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCC1,"Payment Cards: Worklist",https://www.sap-tcodes.org/tcode/vcc1.html,RV21A001,VFC,"Application development R/3 billing docs.: Payment cards",SD-BIL-IV-PC,"Payment Cards",https://www.sap-tcodes.org/analytics/module/sd-bil-iv-pc.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCFCL,"Clarif.Processing: Money Laundering",https://www.sap-tcodes.org/tcode/vcfcl.html," ",ISCDFUN,"FS-CD: Collections/Disbursements Functionality",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
VCH1,"Create Batch Search Strategy",https://www.sap-tcodes.org/tcode/vch1.html,SAPMV13H,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCH2,"Change Batch Search Strategy",https://www.sap-tcodes.org/tcode/vch2.html,SAPMV13H,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCH3,"Display Batch Search Strategy",https://www.sap-tcodes.org/tcode/vch3.html,SAPMV13H,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCHECKBONUS,"Customizing Checks for Rebate",https://www.sap-tcodes.org/tcode/vcheckbonus.html,SDCHECKBONUS,VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCHECKT683,"Customizing Check Pricing Procedure",https://www.sap-tcodes.org/tcode/vcheckt683.html,SDCHECKT683,VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCHECKT685A,"Customizing Check Condition Types",https://www.sap-tcodes.org/tcode/vcheckt685a.html,SDCHECKT685A,VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCHECKTVCPF,"Customizing Check Copying Control",https://www.sap-tcodes.org/tcode/vchecktvcpf.html,SDCHECKTVCPF,VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCHECKVOFA,"Customizing Check Billing Types",https://www.sap-tcodes.org/tcode/vcheckvofa.html,SDCHECKVOFA,VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCHP,"C SD Table TVLP Deliveries: Items",https://www.sap-tcodes.org/tcode/vchp.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCOMP,"Completed SD Documents",https://www.sap-tcodes.org/tcode/vcomp.html,ERPSLS_COMPDOC,ERP_SALES_PORTAL,"ERP Sales Portal Roles",SD-SLS,Sales,https://www.sap-tcodes.org/analytics/module/sd-sls.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_CRM_CUS,"Commodity Pricing Customizing for SD",https://www.sap-tcodes.org/tcode/vcpe_crm_cus.html,RCPE_SD_CRM_CUS,CPE_SD_CUST,"CPE Customizing for Sales and Distribution",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_CUS,"Commodity Pricing Customizing for SD",https://www.sap-tcodes.org/tcode/vcpe_cus.html,RCPE_SD_CUS,CPE_SD_CUST_ERP,"CPE Customizing for Sales and Distribution",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_DOC,"Commodity Pricing in SD Documents",https://www.sap-tcodes.org/tcode/vcpe_doc.html,RCPE_SD_DOC,CPE_IF_ERP_CONDITION,"CPE - Interface to Business Object ERP Condition",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_FA_ACC_SEQ,"Access Sequence for Formula Assembly",https://www.sap-tcodes.org/tcode/vcpe_fa_acc_seq.html," ",CPE_SD_CUST_ERP,"CPE Customizing for Sales and Distribution",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_FA_COND_TYPE,"Condition Types for Formula Assembly",https://www.sap-tcodes.org/tcode/vcpe_fa_cond_type.html," ",CPE_SD_CUST_ERP,"CPE Customizing for Sales and Distribution",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_FA_CT,"Cond. Tables for Formula Assembly",https://www.sap-tcodes.org/tcode/vcpe_fa_ct.html," ",CPE_SD_CUST_ERP,"CPE Customizing for Sales and Distribution",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_FA_DET_PROC," Det. Procedure for Formula Assembly",https://www.sap-tcodes.org/tcode/vcpe_fa_det_proc.html," ",CPE_SD_CUST_ERP,"CPE Customizing for Sales and Distribution",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_FA_FC,"SD Field Catalog",https://www.sap-tcodes.org/tcode/vcpe_fa_fc.html," ",CPE_SD_CUST_ERP,"CPE Customizing for Sales and Distribution",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_FA_GCM," Formula Master Data Maintenance",https://www.sap-tcodes.org/tcode/vcpe_fa_gcm.html," ",CPE_SD_MD,"Commodity Pricing: Formula Master Data for SD",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_FA_MNTGRP_1,"CPE: define maint. groups for SD",https://www.sap-tcodes.org/tcode/vcpe_fa_mntgrp_1.html," ",CPE_IF_ERP_CONDITION,"CPE - Interface to Business Object ERP Condition",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_FA_MNTGRP_2,"CPE: assign maint. groups for SD",https://www.sap-tcodes.org/tcode/vcpe_fa_mntgrp_2.html," ",CPE_IF_ERP_CONDITION,"CPE - Interface to Business Object ERP Condition",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_FA_PRIORITY,"Priorities for Formula Assembly (SD)",https://www.sap-tcodes.org/tcode/vcpe_fa_priority.html," ",CPE_SD_CUST_ERP,"CPE Customizing for Sales and Distribution",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_MD,"Commodity Pricing Master Data for SD",https://www.sap-tcodes.org/tcode/vcpe_md.html,RCPE_SD_MD,CPE_IF_ERP_CONDITION,"CPE - Interface to Business Object ERP Condition",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_QUOTATION,"CPE Formula Workbench for SD",https://www.sap-tcodes.org/tcode/vcpe_quotation.html,RCPE_SD_QUOTATION,CPE_IF_ERP_CONDITION,"CPE - Interface to Business Object ERP Condition",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_RULE,"CPE WB: Rules, Term, Formula for SD",https://www.sap-tcodes.org/tcode/vcpe_rule.html,RCPE_SD_RULE,CPE_SD_CUST_ERP,"CPE Customizing for Sales and Distribution",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPE_WB,"CPE Formula Workbench for SD",https://www.sap-tcodes.org/tcode/vcpe_wb.html,RCPE_SD_WB,CPE_IF_ERP_CONDITION,"CPE - Interface to Business Object ERP Condition",SD-BF-CPE,"CPE in SD",https://www.sap-tcodes.org/analytics/module/sd-bf-cpe.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCPH1,"Perform Policyholder Change",https://www.sap-tcodes.org/tcode/vcph1.html,SAPRVVCPH_EXECUTE,FSCDCPH,"FS-CD: Policyholder Change",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
VCPH2,"Delete Data for PH Change",https://www.sap-tcodes.org/tcode/vcph2.html,SAPRVVCPH_DELETE,FSCDCPH,"FS-CD: Policyholder Change",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
VCPH3,"PH Change: Transfer Posting Specs",https://www.sap-tcodes.org/tcode/vcph3.html," ",FSCDCPH,"FS-CD: Policyholder Change",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
VCR1,"Competitive products",https://www.sap-tcodes.org/tcode/vcr1.html,SDWETTMAT,VCR,"CAS - reporting",SD-CAS,"Sales Support",https://www.sap-tcodes.org/analytics/module/sd-cas.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VCTP,"Maintain Allocation Structure",https://www.sap-tcodes.org/tcode/vctp.html,SAPLKOAS,COINT_TP,"Reposting for Controlling Integration",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
VCU3,"Display Incompletion Log",https://www.sap-tcodes.org/tcode/vcu3.html," ",VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCUAC,"Display Anti-dumping - Qty-dependent",https://www.sap-tcodes.org/tcode/vcuac.html,SAPMV13A,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCUAE,"Display Anti-dumping - Weight-depend",https://www.sap-tcodes.org/tcode/vcuae.html,SAPMV13A,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCUDC,"Display 3rd Country - Qty-dependent",https://www.sap-tcodes.org/tcode/vcudc.html,SAPMV13A,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VCUDE,"Display 3rd Country - Weight-depend.",https://www.sap-tcodes.org/tcode/vcude.html,SAPMV13A,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
