TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OW65,"V_WEWU maintenance for 06/05",https://www.sap-tcodes.org/tcode/ow65.html," ",WEWU,"EMU conversions in retail",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWA1,"Configuration: Generate Foll.Docs AT",https://www.sap-tcodes.org/tcode/owa1.html,SAPMV76A,WAUF,"Application development R/3 Purchasing, Allocation table",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OWB1,"Trading contract: Status, groups",https://www.sap-tcodes.org/tcode/owb1.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB10,"Number range maintenance: WB2B",https://www.sap-tcodes.org/tcode/owb10.html,SAPMSNUM,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB2,"Trading contract: Item categories",https://www.sap-tcodes.org/tcode/owb2.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB3,"Trading contract: Purchasing group",https://www.sap-tcodes.org/tcode/owb3.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB4,"Trading contract: Sales group",https://www.sap-tcodes.org/tcode/owb4.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB5,"Trading contract:Trad. contract type",https://www.sap-tcodes.org/tcode/owb5.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB6,"Trading Contract: Purchasing Group",https://www.sap-tcodes.org/tcode/owb6.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB7,"Trading contract: AppStatGroupApplSt",https://www.sap-tcodes.org/tcode/owb7.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB8,"Trading contract: Incompleteness",https://www.sap-tcodes.org/tcode/owb8.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB9,"Trading Contract: Incident.Cost Type",https://www.sap-tcodes.org/tcode/owb9.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBA,"Trading Contract: Inc. Costs Sales",https://www.sap-tcodes.org/tcode/owba.html,RWB2OWBA,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBB,"Trading Contract: Incid. Costs Applc",https://www.sap-tcodes.org/tcode/owbb.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBC,"Trading Contract: Incid. Costs Purch",https://www.sap-tcodes.org/tcode/owbc.html,RWB2OWBA,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBD,"Trading contract: Locked fields",https://www.sap-tcodes.org/tcode/owbd.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBE,"Customizing Release Trading Contract",https://www.sap-tcodes.org/tcode/owbe.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBEXPCUST,"Customizing GT Expenses",https://www.sap-tcodes.org/tcode/owbexpcust.html,SAPLWB2B_EXPENSE_HELP_MODULES,WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBF,"Customizing Copy Control",https://www.sap-tcodes.org/tcode/owbf.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBG,"Customizing Assign Exp. TC Type",https://www.sap-tcodes.org/tcode/owbg.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBH,"Condition Groups Sales",https://www.sap-tcodes.org/tcode/owbh.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBI,"Trading Contract: Open Status/Delive",https://www.sap-tcodes.org/tcode/owbi.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBJ,"Trading Contract: Open Status/Delive",https://www.sap-tcodes.org/tcode/owbj.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBK,"Trading Contract: Profit Simulation",https://www.sap-tcodes.org/tcode/owbk.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBL,"Trading Contract: Profit Simulation2",https://www.sap-tcodes.org/tcode/owbl.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBM,"Trading Contract: Profit Simulation2",https://www.sap-tcodes.org/tcode/owbm.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBN,"Trading Contract: Profit Simulation2",https://www.sap-tcodes.org/tcode/owbn.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBO,"Trading Contract: Open PO/delivery",https://www.sap-tcodes.org/tcode/owbo.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBP,"Trading Contract: Profit Simulation",https://www.sap-tcodes.org/tcode/owbp.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_1,"Trading Contract: Incident.Cost Type",https://www.sap-tcodes.org/tcode/owb_exp_1.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_10,"Grouping of Expense Classes",https://www.sap-tcodes.org/tcode/owb_exp_10.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_2,"Expenses: Class",https://www.sap-tcodes.org/tcode/owb_exp_2.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_3,"Expenses: Customer/Vendor",https://www.sap-tcodes.org/tcode/owb_exp_3.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_4,"Expenses: Vendor Billing Doc.",https://www.sap-tcodes.org/tcode/owb_exp_4.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_5,"Trading Contract: Posting Types",https://www.sap-tcodes.org/tcode/owb_exp_5.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_6,"Expenses: VBD Type DetMeth",https://www.sap-tcodes.org/tcode/owb_exp_6.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_7,"Expenses: Assign Classes",https://www.sap-tcodes.org/tcode/owb_exp_7.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_8,"Expenses: Accounting Types",https://www.sap-tcodes.org/tcode/owb_exp_8.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_9,"Grouping of Expense Classes",https://www.sap-tcodes.org/tcode/owb_exp_9.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWCBM,"Condtn Contract: Cond. Group Purch.",https://www.sap-tcodes.org/tcode/owcbm.html,RWCBOWCBV,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWCBV,"Condtn Contract: Cond. Group Sales",https://www.sap-tcodes.org/tcode/owcbv.html,RWCBOWCBV,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWCB_CC10,"Number Range Maintenance: WCB_CC",https://www.sap-tcodes.org/tcode/owcb_cc10.html,SAPMSNUM,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWD1,"Maintain rounding profiles",https://www.sap-tcodes.org/tcode/owd1.html,SAPL0WCL,WCD1,"IS-R: Stock planning (Customizing)",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWEA,"Output Determination, Mat. Maint.",https://www.sap-tcodes.org/tcode/owea.html,RTLABELC,WCE1,"IS-R: Labeling (Customizing)",LO-ADM,"Additionals Management",https://www.sap-tcodes.org/analytics/module/lo-adm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWEB,"Delete Label Messages (GR)",https://www.sap-tcodes.org/tcode/oweb.html,RTLABELE,WCE1,"IS-R: Labeling (Customizing)",LO-ADM,"Additionals Management",https://www.sap-tcodes.org/analytics/module/lo-adm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWEF,"Labeling: Field Catalog",https://www.sap-tcodes.org/tcode/owef.html," ",WCE1,"IS-R: Labeling (Customizing)",LO-ADM,"Additionals Management",https://www.sap-tcodes.org/analytics/module/lo-adm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWEK,"Labeling: Conditions",https://www.sap-tcodes.org/tcode/owek.html,SAPMV13B,WCE1,"IS-R: Labeling (Customizing)",LO-ADM,"Additionals Management",https://www.sap-tcodes.org/analytics/module/lo-adm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWEN,"Labeling: Message Types",https://www.sap-tcodes.org/tcode/owen.html," ",WCE1,"IS-R: Labeling (Customizing)",LO-ADM,"Additionals Management",https://www.sap-tcodes.org/analytics/module/lo-adm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWEP,"Labeling: Partner Functions",https://www.sap-tcodes.org/tcode/owep.html," ",WCE1,"IS-R: Labeling (Customizing)",LO-ADM,"Additionals Management",https://www.sap-tcodes.org/analytics/module/lo-adm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWES,"Labeling: Output Determ. Procedures",https://www.sap-tcodes.org/tcode/owes.html," ",WCE1,"IS-R: Labeling (Customizing)",LO-ADM,"Additionals Management",https://www.sap-tcodes.org/analytics/module/lo-adm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWET,"Labeling: Condition Table",https://www.sap-tcodes.org/tcode/owet.html,SAPMV12A,WCE1,"IS-R: Labeling (Customizing)",LO-ADM,"Additionals Management",https://www.sap-tcodes.org/analytics/module/lo-adm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWEV,"Labeling: Processing Program",https://www.sap-tcodes.org/tcode/owev.html," ",WCE1,"IS-R: Labeling (Customizing)",LO-ADM,"Additionals Management",https://www.sap-tcodes.org/analytics/module/lo-adm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWEZ,"Labeling: Access Sequences",https://www.sap-tcodes.org/tcode/owez.html," ",WCE1,"IS-R: Labeling (Customizing)",LO-ADM,"Additionals Management",https://www.sap-tcodes.org/analytics/module/lo-adm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OWIA,"Purchasing: Opt. PO-Based Load-Bldg.",https://www.sap-tcodes.org/tcode/owia.html," ",WIND,"Document index processing",MM-PUR-PO,"Purchase Orders",https://www.sap-tcodes.org/analytics/module/mm-pur-po.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
