TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WC14,"Batch Vendor Bus. Volume for Arrngmt",https://www.sap-tcodes.org/tcode/wc14.html,RWMBON03,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC15,"Batch Detailed Stmnt for Arrangement",https://www.sap-tcodes.org/tcode/wc15.html,RWMBON04,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC16,"Batch Extension Val. Period/Arrngmnt",https://www.sap-tcodes.org/tcode/wc16.html,RWMBON05,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC17,"Batch Update Vendor Business Volume",https://www.sap-tcodes.org/tcode/wc17.html,RWMBON06,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC18,"Batch Check Open GR Qty for Arrngmnt",https://www.sap-tcodes.org/tcode/wc18.html,RWMBON10,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC19,"Batch Stat. Recomp. Vendor Bus. Vol.",https://www.sap-tcodes.org/tcode/wc19.html,RMCENEUA,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC20,"Batch Stat. Recom. on Individ. Lev.",https://www.sap-tcodes.org/tcode/wc20.html,RWMBON07,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC21,"Batch Reorg Data in LIS",https://www.sap-tcodes.org/tcode/wc21.html,RMCVISCP,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC22,"Batch List Rtl Changes for Material",https://www.sap-tcodes.org/tcode/wc22.html,RWVKU001,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC23,"Batch IV, Immediate Cyclic Check",https://www.sap-tcodes.org/tcode/wc23.html,RMBABG00,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC24,"Batch POS Outbound",https://www.sap-tcodes.org/tcode/wc24.html,RWDPOSUP,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC25,"Batch Assortment List/Shelf-Edge Lab",https://www.sap-tcodes.org/tcode/wc25.html,RWDBBUPD,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC26,"Batch Forecast",https://www.sap-tcodes.org/tcode/wc26.html,RMPROG00,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC27,"Batch Requirements Planning per Plnt",https://www.sap-tcodes.org/tcode/wc27.html,RMMRP000,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC28,"Batch Set Central Block",https://www.sap-tcodes.org/tcode/wc28.html,RWWLOCKD,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC29,"Batch, Alloc Tbl Message Bundling",https://www.sap-tcodes.org/tcode/wc29.html,RWSNASTV,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC30,"Batch, Promotion Message Bundling",https://www.sap-tcodes.org/tcode/wc30.html,RWNASTVP,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC31,"Batch Preparation of Adv. Tax Return",https://www.sap-tcodes.org/tcode/wc31.html,RFPUMS00,MR0C,"Customizing R/3 Invoice Verification",MM-IV-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/mm-iv-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC32,"Batch POS Outb. Ini",https://www.sap-tcodes.org/tcode/wc32.html,RWDPOSIN,WCP1,"IS-R: POS interface (Customizing)",SD-POS,"POS Interface",https://www.sap-tcodes.org/analytics/module/sd-pos.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC33,"Assortment List: Initial. & FullVers",https://www.sap-tcodes.org/tcode/wc33.html,RWDBBINI,WCB2,"IS-R: Assortment List (Customizing)",LO-MD-RA-ASL,"Assortment List",https://www.sap-tcodes.org/analytics/module/lo-md-ra-asl.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC34,"Batch repeat terminated upload",https://www.sap-tcodes.org/tcode/wc34.html,RBDAPP01,WCP1,"IS-R: POS interface (Customizing)",SD-POS,"POS Interface",https://www.sap-tcodes.org/analytics/module/sd-pos.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC35,"Batch repeat incorrect upload",https://www.sap-tcodes.org/tcode/wc35.html,RBDMANIN,WCP1,"IS-R: POS interface (Customizing)",SD-POS,"POS Interface",https://www.sap-tcodes.org/analytics/module/sd-pos.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC36,"Number range for revaluation",https://www.sap-tcodes.org/tcode/wc36.html," ",WCV1,"IS-R: Sales pricing (Customizing)",LO-MD-RPC,"Retail Pricing",https://www.sap-tcodes.org/analytics/module/lo-md-rpc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC37,"Number ranges, group message",https://www.sap-tcodes.org/tcode/wc37.html," ",WCA3,"IS-R: Allocation table (Customizing)",LO-MDS-AL,Allocation,https://www.sap-tcodes.org/analytics/module/lo-mds-al.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC38,"Number ranges, document flow",https://www.sap-tcodes.org/tcode/wc38.html," ",WCP1,"IS-R: POS interface (Customizing)",SD-POS,"POS Interface",https://www.sap-tcodes.org/analytics/module/sd-pos.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC40,"Number range markdown planning",https://www.sap-tcodes.org/tcode/wc40.html," ",WCA2,"IS-R: Promotions (Customizing)",LO-MD-PR,Promotion,https://www.sap-tcodes.org/analytics/module/lo-md-pr.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC41,"Batch worklist for doc. index",https://www.sap-tcodes.org/tcode/wc41.html,RMEBEIN4,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC50,"Matchcodes for Assortments",https://www.sap-tcodes.org/tcode/wc50.html," ",WCS1,"IS-R: Assortments (Customizing)",LO-MD-RA-MT,"Assortment Maintenance",https://www.sap-tcodes.org/analytics/module/lo-md-ra-mt.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC60,"Number ranges, layout",https://www.sap-tcodes.org/tcode/wc60.html," ",WWMB,"Advertising medium: BAPI & IAC prod.catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC61,"Number Ranges for Replenishment Run",https://www.sap-tcodes.org/tcode/wc61.html," ",WCP1,"IS-R: POS interface (Customizing)",SD-POS,"POS Interface",https://www.sap-tcodes.org/analytics/module/sd-pos.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC62,"Market-Basket Pr. Calc. Numbr Ranges",https://www.sap-tcodes.org/tcode/wc62.html," ",WCV1,"IS-R: Sales pricing (Customizing)",LO-MD-RPC,"Retail Pricing",https://www.sap-tcodes.org/analytics/module/lo-md-rpc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC63,"Number Range for SP Calculation",https://www.sap-tcodes.org/tcode/wc63.html,SAPMSNUM,WCV1,"IS-R: Sales pricing (Customizing)",LO-MD-RPC,"Retail Pricing",https://www.sap-tcodes.org/analytics/module/lo-md-rpc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC64,"Catalog code number ranges",https://www.sap-tcodes.org/tcode/wc64.html," ",WWMI,"Product catalog and layout",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCA1,"Output control by customer",https://www.sap-tcodes.org/tcode/wca1.html," ",WZRE,"Agency Business",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WCAA,"WCM: Archiving: WCM_WAPI",https://www.sap-tcodes.org/tcode/wcaa.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCAE,"WCM: Archiving: WCM_WAP",https://www.sap-tcodes.org/tcode/wcae.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCAY,"WCM: Archiving: WCM_WCD",https://www.sap-tcodes.org/tcode/wcay.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCBDELWORKLIST,"Delete Billing Worklist",https://www.sap-tcodes.org/tcode/wcbdelworklist.html,RWCBRETO02,WCB_CC_UI_DYNPR,"Condition Contract User Interface with Screen Technology",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WCBDISPLOG,"Display Log Subsequent Billing",https://www.sap-tcodes.org/tcode/wcbdisplog.html,RWCBRETO03,WCB_CC_UI_DYNPR,"Condition Contract User Interface with Screen Technology",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WCBINDEX,"Subsequent Billing",https://www.sap-tcodes.org/tcode/wcbindex.html,RWCBRETO01,WCB_CC_UI_DYNPR,"Condition Contract User Interface with Screen Technology",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WCB_SLG2_CC,"Delete Condition Contract Log",https://www.sap-tcodes.org/tcode/wcb_slg2_cc.html," ",WCB_CC_UI_DYNPR,"Condition Contract User Interface with Screen Technology",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WCB_SLG2_INDEX,"Delete Subsequent Billing Log",https://www.sap-tcodes.org/tcode/wcb_slg2_index.html," ",WCB_CC_UI_DYNPR,"Condition Contract User Interface with Screen Technology",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WCB_SPPFP,"Selection/Processing of Actions",https://www.sap-tcodes.org/tcode/wcb_sppfp.html," ",WCB_CC_UI_DYNPR,"Condition Contract User Interface with Screen Technology",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WCB_UI,"Web Channel Builder Transaction",https://www.sap-tcodes.org/tcode/wcb_ui.html,COM_LAUNCH_WCB_URL,COM_WEC_WCB_LAUNCH,"Web Channel Builder Launch",WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCC,"Technical SAP Customizing",https://www.sap-tcodes.org/tcode/wcc.html,RWCBWCC,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WCC1,"Maintain Conflict Rules",https://www.sap-tcodes.org/tcode/wcc1.html,RIWC0003,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCC2,"Assistant for Model Selection",https://www.sap-tcodes.org/tcode/wcc2.html,RIWC0012,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCC3,"Generate Basic Settings",https://www.sap-tcodes.org/tcode/wcc3.html,RIWC0013,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCC4,"WCM: No. Range Maintenance: WCNWAP",https://www.sap-tcodes.org/tcode/wcc4.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCC5,"WCM: No. Range Maintenance: WCNWAPI",https://www.sap-tcodes.org/tcode/wcc5.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCC6,"WCM: No. Range Maintenance: WCNWCDOC",https://www.sap-tcodes.org/tcode/wcc6.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCC7,"WCM: No. Range Maintenance: WCNTGNR",https://www.sap-tcodes.org/tcode/wcc7.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCC8,"Assign Technical Objects",https://www.sap-tcodes.org/tcode/wcc8.html,RIWC0001,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCC9,"Assign Operational Conditions",https://www.sap-tcodes.org/tcode/wcc9.html,RIWC0002,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCCA,"Generate Print Settings",https://www.sap-tcodes.org/tcode/wcca.html,RIWC0014,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
