TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MASS_VENDOR,"Vendor Mass Maintenance",https://www.sap-tcodes.org/tcode/mass_vendor.html,MASS_VENDOR_SITE,WSTRMASSMAINT,"Mass maintenance development",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
MPR2,"Deletion of Forecast Data",https://www.sap-tcodes.org/tcode/mpr2.html,RMPR2001,WMPR2,"Retail: Deletion of Forecast Data",MM-CBP-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRFAM,"Maintain Price Families",https://www.sap-tcodes.org/tcode/prfam.html,FAMPRICE_MANAGEMENT,WVKP_FP,"Pricing: Family Pricing",LO-MD-RPC,"Retail Pricing",https://www.sap-tcodes.org/analytics/module/lo-md-rpc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRICAT,"PRICAT: Maintain mat. as per catalog",https://www.sap-tcodes.org/tcode/pricat.html,SAPMWPRICAT,VPRI1,"Application Development R/3 Retail/CP  PRICAT Inbound",MM-EDI,"Electronic Data Interchange",https://www.sap-tcodes.org/analytics/module/mm-edi.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRICATCUS1,"Pricat: Customizing for V_pricat_001",https://www.sap-tcodes.org/tcode/pricatcus1.html," ",VPRI1,"Application Development R/3 Retail/CP  PRICAT Inbound",MM-EDI,"Electronic Data Interchange",https://www.sap-tcodes.org/analytics/module/mm-edi.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRICATCUS2,"Pricat: Customizing for V_pricat_002",https://www.sap-tcodes.org/tcode/pricatcus2.html," ",VPRI1,"Application Development R/3 Retail/CP  PRICAT Inbound",MM-EDI,"Electronic Data Interchange",https://www.sap-tcodes.org/analytics/module/mm-edi.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRICATCUS3,"Pricat: Customizing for V_Pricat_003",https://www.sap-tcodes.org/tcode/pricatcus3.html," ",VPRI1,"Application Development R/3 Retail/CP  PRICAT Inbound",MM-EDI,"Electronic Data Interchange",https://www.sap-tcodes.org/analytics/module/mm-edi.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRICATCUS6,"Pricat: Maint. View V_Pricat_006",https://www.sap-tcodes.org/tcode/pricatcus6.html," ",VPRI,"Application Development R/3 Retail/CP EDI messages",SD-EDI,"Electronic Data Interchange",https://www.sap-tcodes.org/analytics/module/sd-edi.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRICATCUS7,"Pricat: Maint. View V_Pricat_007",https://www.sap-tcodes.org/tcode/pricatcus7.html," ",VPRI,"Application Development R/3 Retail/CP EDI messages",SD-EDI,"Electronic Data Interchange",https://www.sap-tcodes.org/analytics/module/sd-edi.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRICATLOG,"PRICAT: Display application log",https://www.sap-tcodes.org/tcode/pricatlog.html,PRICATLOG,VPRI1,"Application Development R/3 Retail/CP  PRICAT Inbound",MM-EDI,"Electronic Data Interchange",https://www.sap-tcodes.org/analytics/module/mm-edi.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRICATLOGOUT,"PRICAT: Display Application Log",https://www.sap-tcodes.org/tcode/pricatlogout.html,PRICATLOGOUT,VPRI,"Application Development R/3 Retail/CP EDI messages",SD-EDI,"Electronic Data Interchange",https://www.sap-tcodes.org/analytics/module/sd-edi.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRICREAT,"PRICAT: BAPI outbound IDoc test data",https://www.sap-tcodes.org/tcode/pricreat.html,SAPMWPRICREAT,VPRI1,"Application Development R/3 Retail/CP  PRICAT Inbound",MM-EDI,"Electronic Data Interchange",https://www.sap-tcodes.org/analytics/module/mm-edi.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
REFSITE,"Reference site management",https://www.sap-tcodes.org/tcode/refsite.html,REFSITE_MANAGEMENT,WSTRGROUPING,"Holds store grouping development",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
RFAF,"Store order follow-on documents",https://www.sap-tcodes.org/tcode/rfaf.html,RSTWBFAF,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
SRS_GM_SH,"Retail Store: Display MDE Data",https://www.sap-tcodes.org/tcode/srs_gm_sh.html,SAPMWOSE,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
SW_WW10,"IAC Product Catalog for SAP Store",https://www.sap-tcodes.org/tcode/sw_ww10.html,SAPMWWMJ,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000024,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000024.html,SAPLS_CUS_IMG_ACTIVITY,WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000025,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000025.html,SAPLS_CUS_IMG_ACTIVITY,WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000026,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000026.html,SAPLS_CUS_IMG_ACTIVITY,WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000032,"Enhanced RemunLists from RemunList",https://www.sap-tcodes.org/tcode/s_aen_10000032.html," ",WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000033,"Determine Relvnt Remuneration Lists",https://www.sap-tcodes.org/tcode/s_aen_10000033.html," ",WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000034,"Simulation RemunLists frm RemunList",https://www.sap-tcodes.org/tcode/s_aen_10000034.html," ",WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000037,"Posting List Creation Dispatcher",https://www.sap-tcodes.org/tcode/s_aen_10000037.html," ",WZRE_MASS,"Agency Business: Mass Processing",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000038,"Customer Sttlmnt Creation Dispatcher",https://www.sap-tcodes.org/tcode/s_aen_10000038.html," ",WZRE_MASS,"Agency Business: Mass Processing",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000039,"Doc. Index Reconstruction for AB Doc",https://www.sap-tcodes.org/tcode/s_aen_10000039.html," ",WZRE_MASS,"Agency Business: Mass Processing",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000042,"Delete Doc. Index Data f. AB Doc.",https://www.sap-tcodes.org/tcode/s_aen_10000042.html," ",WZRE_MASS,"Agency Business: Mass Processing",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000050,"Automatic AB Document Adjustment",https://www.sap-tcodes.org/tcode/s_aen_10000050.html," ",WZRE_MASS,"Agency Business: Mass Processing",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000060,"Enhncd RemunLists frm Predecessor",https://www.sap-tcodes.org/tcode/s_aen_10000060.html," ",WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000065,"Preceding Docs f. Remuneration Lists",https://www.sap-tcodes.org/tcode/s_aen_10000065.html," ",WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000066,"Simulation RemunLists frm Predcessor",https://www.sap-tcodes.org/tcode/s_aen_10000066.html," ",WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000074,"Dispatcher Sttlmnt Rqst List Crtn",https://www.sap-tcodes.org/tcode/s_aen_10000074.html," ",WZRE_MASS,"Agency Business: Mass Processing",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000075,"Mass Release Dispatcher",https://www.sap-tcodes.org/tcode/s_aen_10000075.html," ",WZRE_MASS,"Agency Business: Mass Processing",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000083,"Dispatcher Enhanced Remuneration Lst",https://www.sap-tcodes.org/tcode/s_aen_10000083.html," ",WZRE_MASS,"Agency Business: Mass Processing",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000105,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000105.html,SAPLS_CUS_IMG_ACTIVITY,WRF_PRC_SCD_APPL,"Seasonal Procurement: Scheduling Area",MM-PUR,Purchasing,https://www.sap-tcodes.org/analytics/module/mm-pur.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000107,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000107.html,SAPLS_CUS_IMG_ACTIVITY,WMGW_VENDOR_ART_CHAR,"Vendor Article Characteristics",LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000120,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000120.html,SAPLS_CUS_IMG_ACTIVITY,WRF_WLAY,"Layout & Space Management Functionalities",LO-MD-RA,Assortment,https://www.sap-tcodes.org/analytics/module/lo-md-ra.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000138,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000138.html,SAPLS_CUS_IMG_ACTIVITY,WRF_PPW_WORKBENCH,"Price Planning Workbench - WORKBENCH",LO-MD-PPW,"Price Planning Workbench",https://www.sap-tcodes.org/analytics/module/lo-md-ppw.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000139,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000139.html,SAPLS_CUS_IMG_ACTIVITY,WRF_PPW_WORKBENCH,"Price Planning Workbench - WORKBENCH",LO-MD-PPW,"Price Planning Workbench",https://www.sap-tcodes.org/analytics/module/lo-md-ppw.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000140,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000140.html,SAPLS_CUS_IMG_ACTIVITY,WRF_PPW_WORKBENCH,"Price Planning Workbench - WORKBENCH",LO-MD-PPW,"Price Planning Workbench",https://www.sap-tcodes.org/analytics/module/lo-md-ppw.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000141,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000141.html,SAPLS_CUS_IMG_ACTIVITY,WRF_PPW_WORKBENCH,"Price Planning Workbench - WORKBENCH",LO-MD-PPW,"Price Planning Workbench",https://www.sap-tcodes.org/analytics/module/lo-md-ppw.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000142,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000142.html,SAPLS_CUS_IMG_ACTIVITY,WRF_PPW_WORKBENCH,"Price Planning Workbench - WORKBENCH",LO-MD-PPW,"Price Planning Workbench",https://www.sap-tcodes.org/analytics/module/lo-md-ppw.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000213,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000213.html,SAPLS_CUS_IMG_ACTIVITY,WRF_PPW_CUST,"Price Planning Workbench - Customizing",LO-MD-PPW,"Price Planning Workbench",https://www.sap-tcodes.org/analytics/module/lo-md-ppw.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000214,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000214.html,SAPLS_CUS_IMG_ACTIVITY,WRF_PPW_CUST,"Price Planning Workbench - Customizing",LO-MD-PPW,"Price Planning Workbench",https://www.sap-tcodes.org/analytics/module/lo-md-ppw.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000230,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000230.html,SAPLS_CUS_IMG_ACTIVITY,WZRE_MASS,"Agency Business: Mass Processing",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000261,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000261.html,SAPLS_CUS_IMG_ACTIVITY,WRF_REF,"References for Materials Without History",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000262,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000262.html,SAPLS_CUS_IMG_ACTIVITY,WRF_REF,"References for Materials Without History",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000377,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000377.html,SAPLS_CUS_IMG_ACTIVITY,WRF_PPW_WORKBENCH,"Price Planning Workbench - WORKBENCH",LO-MD-PPW,"Price Planning Workbench",https://www.sap-tcodes.org/analytics/module/lo-md-ppw.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000378,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000378.html,SAPLS_CUS_IMG_ACTIVITY,WRF_PPW_WORKBENCH,"Price Planning Workbench - WORKBENCH",LO-MD-PPW,"Price Planning Workbench",https://www.sap-tcodes.org/analytics/module/lo-md-ppw.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000404,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000404.html,SAPLS_CUS_IMG_ACTIVITY,WRF_REF,"References for Materials Without History",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000424,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000424.html,SAPLS_CUS_IMG_ACTIVITY,WRF_CONSIGNMENT,"Retail Fashion: Consignment Processing",MM-IM,"Inventory Management",https://www.sap-tcodes.org/analytics/module/mm-im.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
S_AEN_10000459,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000459.html,SAPLS_CUS_IMG_ACTIVITY,WRF_PRC_POHF_DDIC,"Seasonal Procurement: DDIC Objects PO Processing",MM-PUR,Purchasing,https://www.sap-tcodes.org/analytics/module/mm-pur.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
