TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BSP_DLC_SDESIGN_DL,"SAP Design Obj. (per Obj. Type)",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_dl.html,BSP_DYN_DESIGN_VC_SDESIGN_DL,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_GEN,"SAP Ref. Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_gen.html," ",BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_GENL,"SAP Ref. Design Obj.(Obj. Type)",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_genl.html,BSP_DYN_DESIGN_VC_SDESIGN_GENL,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_GENS,"SAP Generic UI Object Types",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_gens.html," ",BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_G_DS,"Copy SAP Reference Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_g_ds.html,BSP_DYN_DESIGN_VC_SDESIGN_G_DS,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_KM,"Design Object maint. (for SAP KM)",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_km.html,BSP_DYN_DESIGN_VC_SDESIGN_KM,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIG_DL,"SAP Design Obj. (per Obj. Type,mass)",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesig_dl.html,BSP_DYN_DESIGN_VC_SDESIG_DL,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIG_GENL,"SAP Ref. Design Obj.(Obj. Type,mass)",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesig_genl.html,BSP_DYN_DESIGN_VC_SDESIG_GENL,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_WD_CMPWB,"UI Component Workbench",https://www.sap-tcodes.org/tcode/bsp_wd_cmpwb.html,BSP_WD_APPL_WB_NEW,CRM_BSP_WD_WB_APPL,"Workbench Application",CA-WUI-WKB,"Development Workbench",https://www.sap-tcodes.org/analytics/module/ca-wui-wkb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_WD_CMPWB_NEW,"BSP WD Component Workbench",https://www.sap-tcodes.org/tcode/bsp_wd_cmpwb_new.html,BSP_WD_APPL_WB_NEW,CRM_BSP_WD_WB_APPL,"Workbench Application",CA-WUI-WKB,"Development Workbench",https://www.sap-tcodes.org/analytics/module/ca-wui-wkb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_WD_CMPWB_OLD,"BSP WD Component Workbench",https://www.sap-tcodes.org/tcode/bsp_wd_cmpwb_old.html,BSP_WD_APPL_WB,CRM_BSP_WD_WB_APPL,"Workbench Application",CA-WUI-WKB,"Development Workbench",https://www.sap-tcodes.org/analytics/module/ca-wui-wkb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_WD_WORKBENCH,"IC WebClient Workbench",https://www.sap-tcodes.org/tcode/bsp_wd_workbench.html,BSP_WD_APPL_WB,CRM_BSP_WD_WB_APPL,"Workbench Application",CA-WUI-WKB,"Development Workbench",https://www.sap-tcodes.org/analytics/module/ca-wui-wkb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_ACPROF,"Define Activity Clipboard Profiles",https://www.sap-tcodes.org/tcode/crmc_ic_acprof.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_ACTIONPROF,"Copy/Delete Launch Transactions",https://www.sap-tcodes.org/tcode/crmc_ic_actionprof.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_ACTIONWZ,"Configure Transaction Launcher",https://www.sap-tcodes.org/tcode/crmc_ic_actionwz.html,CRM_IC_START_ACTION_BOX_WIZ,CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_ACTPROF,"Activity Clipboard Technical Profile",https://www.sap-tcodes.org/tcode/crmc_ic_actprof.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_ALERTMODELER,"Define Alerts and Alert Profiles",https://www.sap-tcodes.org/tcode/crmc_ic_alertmodeler.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_BOLBOR,"Define BOL/BOR Mapping",https://www.sap-tcodes.org/tcode/crmc_ic_bolbor.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_BROAD,"IC WebClient Broadcast Customizing",https://www.sap-tcodes.org/tcode/crmc_ic_broad.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_CHAT,"Define Chat Profiles",https://www.sap-tcodes.org/tcode/crmc_ic_chat.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_EMAIL,"Define E-Mail Profiles",https://www.sap-tcodes.org/tcode/crmc_ic_email.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_EMAIL_BAS,"Define E-Mail Profiles",https://www.sap-tcodes.org/tcode/crmc_ic_email_bas.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_EVENTING,"Define Event Classes",https://www.sap-tcodes.org/tcode/crmc_ic_eventing.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_FROMGRP,"Define Outgoing Address Groups",https://www.sap-tcodes.org/tcode/crmc_ic_fromgrp.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_HEARTBEAT,"Define Heartbeat Check Profile",https://www.sap-tcodes.org/tcode/crmc_ic_heartbeat.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_KSPROF,"Define Knowledge Search Profiles",https://www.sap-tcodes.org/tcode/crmc_ic_ksprof.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_LTX_URLS,"Define URLs and Parameters",https://www.sap-tcodes.org/tcode/crmc_ic_ltx_urls.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_MAIN,"Define IC WebClient Profiles",https://www.sap-tcodes.org/tcode/crmc_ic_main.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_MCM_CCPRO,"Define Com Mgmt Software Profiles",https://www.sap-tcodes.org/tcode/crmc_ic_mcm_ccpro.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_NAVBAR_PERM,"Define Navigation Bar Profiles",https://www.sap-tcodes.org/tcode/crmc_ic_navbar_perm.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_PMASTER,"Define Function Profiles",https://www.sap-tcodes.org/tcode/crmc_ic_pmaster.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_RESPNGRP,"Define Standard Response Groups",https://www.sap-tcodes.org/tcode/crmc_ic_respngrp.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_RTFRAMEWORK,"IC Runtime Framework Customizing",https://www.sap-tcodes.org/tcode/crmc_ic_rtframework.html," ",CRM_BSP_WD_CUST,"Customizing Objects for the WebClient UI Framework Runtime",CA-WUI-UI-RT,"UI Runtime Environment",https://www.sap-tcodes.org/analytics/module/ca-wui-ui-rt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_SCRIPT,"Maintain Interactive Scripting Prof",https://www.sap-tcodes.org/tcode/crmc_ic_script.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_TLBBTN,"Define Toolbar Buttons",https://www.sap-tcodes.org/tcode/crmc_ic_tlbbtn.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_IC_TLBPROF,"Define Toolbar Profiles",https://www.sap-tcodes.org/tcode/crmc_ic_tlbprof.html," ",CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_ISE_GRP,"Define Script Authorization Groups",https://www.sap-tcodes.org/tcode/crmc_ise_grp.html," ",CRM_IC_SCRIPTING_PERSIST,"Interactive Scripting Persistence service",CA-GTF-IC-SCR,Scripting,https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-scr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SAF_ADV,"SAF: Advanced customizing for saf",https://www.sap-tcodes.org/tcode/crmc_saf_adv.html,CRM_SAF_CUSTOMIZING_ADV,EI_SAF_CUST,"SAF - Customizing",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SAF_ADV_APP,"SAF: Customizing for applications",https://www.sap-tcodes.org/tcode/crmc_saf_adv_app.html,CRM_SAF_CUSTOMIZING_APP,EI_SAF_CUST,"SAF - Customizing",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SAF_ADV_CLIENT,"SAF: Advanced customizing for saf",https://www.sap-tcodes.org/tcode/crmc_saf_adv_client.html,CRM_SAF_CUSTOMIZING_ADV_CLIENT,EI_SAF_CUST,"SAF - Customizing",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SAF_ICKB,"Knowledge search attachment",https://www.sap-tcodes.org/tcode/crmc_saf_ickb.html," ",CRM_SAF_SEARCH,"SAF - Search Service",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SAF_NR_FEEDBACK,"SAF: Number range CRM_EIFDBK",https://www.sap-tcodes.org/tcode/crmc_saf_nr_feedback.html," ",EI_SAF_CUST,"SAF - Customizing",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SAF_TOOL,"SAF Diagnosis Tool",https://www.sap-tcodes.org/tcode/crmc_saf_tool.html,CRM_SAF_TOOL_PROBE,EI_SAF_TOOL,"SAF - Tools for configuration and customizing",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SAF_WZ_APP,"SAF: Wizard for applications",https://www.sap-tcodes.org/tcode/crmc_saf_wz_app.html,CRM_SAF_WZ_APP,EI_SAF_WIZ,"SAF - Diagnosis Tools",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SAF_WZ_COMPILE,"SAF: Wizard for compilation service",https://www.sap-tcodes.org/tcode/crmc_saf_wz_compile.html,CRM_SAF_WZ_COMPILE,EI_SAF_WIZ,"SAF - Diagnosis Tools",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SAF_WZ_KB,"SAF: Wizard BAdI Knowledge Base",https://www.sap-tcodes.org/tcode/crmc_saf_wz_kb.html,CRM_SAF_WZ_KB_BADI,EI_SAF_WIZ,"SAF - Diagnosis Tools",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SAF_WZ_LE,"SAF: Wizard for learning engine",https://www.sap-tcodes.org/tcode/crmc_saf_wz_le.html,CRM_SAF_WZ_LE,EI_SAF_WIZ,"SAF - Diagnosis Tools",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
