TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
TB14,"Reverse object hedge",https://www.sap-tcodes.org/tcode/tb14.html,SAPMF70D,FTH,"Application development R/3 treasury hedging",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TB18,"Hedged underlyings",https://www.sap-tcodes.org/tcode/tb18.html,RFTBSI18,FTH,"Application development R/3 treasury hedging",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TB19,"Forex Hedges - Collective Processing",https://www.sap-tcodes.org/tcode/tb19.html,RFTBSI10,FTH,"Application development R/3 treasury hedging",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TB20,"Unallocated forex transactions",https://www.sap-tcodes.org/tcode/tb20.html,RFTBSI20,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TB21,"Allocated forex transactions",https://www.sap-tcodes.org/tcode/tb21.html,RFTBSI25,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TB30,"List of open items FI",https://www.sap-tcodes.org/tcode/tb30.html,RFTBSI30,FTH,"Application development R/3 treasury hedging",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TB35,"Reconciliation of cleared items",https://www.sap-tcodes.org/tcode/tb35.html,RFTBSI35,FTH,"Application development R/3 treasury hedging",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TB60,"List of processed hedge requests",https://www.sap-tcodes.org/tcode/tb60.html,RFTBSI60,FTH,"Application development R/3 treasury hedging",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBA1,"TR:Maint. Change trans. category",https://www.sap-tcodes.org/tcode/tba1.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBA2,"TR:Maint. Change processing cat.",https://www.sap-tcodes.org/tcode/tba2.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBA3,"TR: Maint. Change TCODES Menu TIMN",https://www.sap-tcodes.org/tcode/tba3.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBA4,"TR:Maint. Change processing cat.",https://www.sap-tcodes.org/tcode/tba4.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBA5,"TR:Maint.Chnge Alloc.Proc.cat/act.ct",https://www.sap-tcodes.org/tcode/tba5.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBA6,"TR: Maint. Change flow/cond. cat.",https://www.sap-tcodes.org/tcode/tba6.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBA7,TR:Maint.ChngeAlloc.App./Flw.CondCat,https://www.sap-tcodes.org/tcode/tba7.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBA8,"TR: Maint. Change act.proc/def.",https://www.sap-tcodes.org/tcode/tba8.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBB1,"Execute postings",https://www.sap-tcodes.org/tcode/tbb1.html,RFTBBB00,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB1_LC,"Flag Flows as Posted",https://www.sap-tcodes.org/tcode/tbb1_lc.html,RFTBBB00_LEGACY_CONVERSION,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB1_LC_OP_ONLY,"Flag flows as posted (before migr.)",https://www.sap-tcodes.org/tcode/tbb1_lc_op_only.html,RFTBBB00_OP_ONLY_LEGACY_CONV,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB1_OP_ONLY,"Perform postings (before migration)",https://www.sap-tcodes.org/tcode/tbb1_op_only.html,RFTBBB00_OP_ONLY,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB2,"Reverse postings",https://www.sap-tcodes.org/tcode/tbb2.html,RFTBBS00,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB2_OP_ONLY,"Reverse postings",https://www.sap-tcodes.org/tcode/tbb2_op_only.html,RFTBBS00,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB3,"Flag Flows as Reversed",https://www.sap-tcodes.org/tcode/tbb3.html,RFTBBS01,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB3_OP_ONLY,"Flag flows as reversed (before migr)",https://www.sap-tcodes.org/tcode/tbb3_op_only.html,RFTBBS01_OP_ONLY,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB4,Accrual/deferral,https://www.sap-tcodes.org/tcode/tbb4.html,RFTBAB00,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB5,"Reverse accrual/deferral",https://www.sap-tcodes.org/tcode/tbb5.html,RFTBAB01,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB6,"Realized Gains/Losses",https://www.sap-tcodes.org/tcode/tbb6.html,RFTBBE00,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB7,"Run Key Date Valuation",https://www.sap-tcodes.org/tcode/tbb7.html,RFTBBE01,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBB8,"Reverse Key Date Valuation",https://www.sap-tcodes.org/tcode/tbb8.html,RFTBBE02,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBC0,"TR: Maintain manual reversal type",https://www.sap-tcodes.org/tcode/tbc0.html," ",FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBC1,"Datafeed: Define variants",https://www.sap-tcodes.org/tcode/tbc1.html,SAPMS38E,FTDF,"Treasury: Datafeed TR-TM-TM-TO-DF",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TBC2,"Datafeed: adjust workflow",https://www.sap-tcodes.org/tcode/tbc2.html," ",FTDF,"Treasury: Datafeed TR-TM-TM-TO-DF",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TBC3,"Define standard role",https://www.sap-tcodes.org/tcode/tbc3.html," ",FTDF,"Treasury: Datafeed TR-TM-TM-TO-DF",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TBC5,"Responsibilities for Agent Assgnment",https://www.sap-tcodes.org/tcode/tbc5.html," ",FTDF,"Treasury: Datafeed TR-TM-TM-TO-DF",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TBC6,"Transaction Release: Adjust Workflow",https://www.sap-tcodes.org/tcode/tbc6.html," ",FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBCA,"Index Definition",https://www.sap-tcodes.org/tcode/tbca.html," ",FTDF,"Treasury: Datafeed TR-TM-TM-TO-DF",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TBCB,"Maintain Index Rate Type",https://www.sap-tcodes.org/tcode/tbcb.html," ",FTDF,"Treasury: Datafeed TR-TM-TM-TO-DF",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TBCC,Exchanges,https://www.sap-tcodes.org/tcode/tbcc.html," ",FTPC,"Customizing Treasury: Portfolio management",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBCD,"Treasury: Change Docs Transactions",https://www.sap-tcodes.org/tcode/tbcd.html,RFTBCD00,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBCF,"Exchange rate volatilities",https://www.sap-tcodes.org/tcode/tbcf.html," ",FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBCI,"View Master data G/L account",https://www.sap-tcodes.org/tcode/tbci.html," ",FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBCJ,"Maint.Planning Types for Trans.Types",https://www.sap-tcodes.org/tcode/tbcj.html," ",FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBCK,"Check account determination",https://www.sap-tcodes.org/tcode/tbck.html,RFTBBP00,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBCL,"Maintenance View Hedge-Relev. Curr.",https://www.sap-tcodes.org/tcode/tbcl.html," ",FTHC,"Customizing R/3 treasury hedging",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBCM,"Maintenance View Unit Types",https://www.sap-tcodes.org/tcode/tbcm.html," ",FTHC,"Customizing R/3 treasury hedging",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBCN,"Maintenance: Note for Transaction",https://www.sap-tcodes.org/tcode/tbcn.html," ",FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBCO,"Security price type",https://www.sap-tcodes.org/tcode/tbco.html," ",FTPC,"Customizing Treasury: Portfolio management",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBCP,"Retransfer of activity transition",https://www.sap-tcodes.org/tcode/tbcp.html," ",FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBCQ,"Alloc. ValuationFlowTypes-Transactn",https://www.sap-tcodes.org/tcode/tbcq.html," ",FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBCR,"TR: Maintain fixing attributes FX",https://www.sap-tcodes.org/tcode/tbcr.html," ",FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBCS,"Automatic fixing processing",https://www.sap-tcodes.org/tcode/tbcs.html,RFTX70SO,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TBCU,"Check Account Determination: Forex",https://www.sap-tcodes.org/tcode/tbcu.html," ",FTDC,"R/3 Customizing for Treasury foreign exchange",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBCV,"Check Acct Determination: Money Mkt",https://www.sap-tcodes.org/tcode/tbcv.html," ",FTGC,"R/3 customizing for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBCW,"Check Acct Determination:Derivatives",https://www.sap-tcodes.org/tcode/tbcw.html," ",FTTC,"R/3 customizing for Treasury forward trading",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TBCX,"Maintain Acct Determination: Forex",https://www.sap-tcodes.org/tcode/tbcx.html,RFTBBC00,FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
