TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OPPE14,"Define Reports for iPPE WB Prof.",https://www.sap-tcodes.org/tcode/oppe14.html," ",CPPEGUI0C,"Customizing General Parts of the iPPE Interface",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPE15,"Define Interface for iPPE Workbench",https://www.sap-tcodes.org/tcode/oppe15.html," ",CPPEGUI0C,"Customizing General Parts of the iPPE Interface",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPEACT01,"Define Std Val. Determin. Type",https://www.sap-tcodes.org/tcode/oppeact01.html," ",CPPEACT0C,"Customizing for iPPE Process Structure",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPEACT02,"Object Dependency in Process Struct.",https://www.sap-tcodes.org/tcode/oppeact02.html," ",CPPEACT0C,"Customizing for iPPE Process Structure",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPECHK01,"Customizing: Consistency Check",https://www.sap-tcodes.org/tcode/oppechk01.html," ",CPPECHK0C,"Customizing for Consistency Check Using Production Version",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPEGENFILT,"Generate Attribute Value Filter",https://www.sap-tcodes.org/tcode/oppegenfilt.html,PPEFILT_ATTR_UI_GEN,CPPEFILT0C,"Customizing for Filter",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPELUI01,"Profile Definition: iPPE WB Express",https://www.sap-tcodes.org/tcode/oppelui01.html," ",CPPELUI0C,"iPPE: Customizing for iPPE Workbench Express",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPELUI02,"User Assignment: iPPE WB Express",https://www.sap-tcodes.org/tcode/oppelui02.html," ",CPPELUIUSR,"iPPE: User Assignment to Profiles in iPPE Workbench Express",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPERES01,"Customizing for Production Resources",https://www.sap-tcodes.org/tcode/opperes01.html," ",CPPERES0C,"Customizing for Appication Object 'RES'",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPESCMPV,"Object Dependent Status Management",https://www.sap-tcodes.org/tcode/oppescmpv.html," ",CPPESCMPV,"Status of iPPE CMP Variant",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPESTATUS,"Cross-Application Status Management",https://www.sap-tcodes.org/tcode/oppestatus.html,AVC_PPESTATUS,CPPESTATUS,"Status of Cross-Application Object Data",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
PPECHK,"iPPE Consistency Check (Prod. Vers.)",https://www.sap-tcodes.org/tcode/ppechk.html,PPECHK_CALL,CPPECHK,"Consistency Check of Production Version",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
PPECOLMR,"Maintain Color Key",https://www.sap-tcodes.org/tcode/ppecolmr.html," ",CPPECMP_APPL,"Application Logic of Application Object CMP",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
PPEEVAL,"Status Cockpit",https://www.sap-tcodes.org/tcode/ppeeval.html,SAPLPPEUISTATUS_ANALYSIS,CPPEWB,"Application-Specific Parts of the iPPE Workbench",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
PPEHDR01,"Create a Production Version",https://www.sap-tcodes.org/tcode/ppehdr01.html,SAPLPPEUIPDV,CPPEHDR,"Access Object for iPPE",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
PPEHDR02,"Change a Production Version",https://www.sap-tcodes.org/tcode/ppehdr02.html,SAPLPPEUIPDV,CPPEHDR,"Access Object for iPPE",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
PPEHDR03,"Display a Production Version",https://www.sap-tcodes.org/tcode/ppehdr03.html,SAPLPPEUIPDV,CPPEHDR,"Access Object for iPPE",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
PPETI,"Configuration Mode - Select. Screen",https://www.sap-tcodes.org/tcode/ppeti.html,SAPLPPETIGUI,CPPEWB,"Application-Specific Parts of the iPPE Workbench",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
PPETICLS,"Allowed Classes for Tab. Maint. iPPE",https://www.sap-tcodes.org/tcode/ppeticls.html," ",CPPEWB,"Application-Specific Parts of the iPPE Workbench",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
PPEUIARCH,"Display Archived iPPE Data",https://www.sap-tcodes.org/tcode/ppeuiarch.html,PPE_ARCHIVE_DATA_DISPLAY,CPPEARCH_UI,"Interfaces and Reports for iPPE Archiving",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_ALN_01001043,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001043.html,SAPLS_CUS_IMG_ACTIVITY,CPPEFLO0C,"Customizing for iPPE Factory Layout",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KA5_12000680,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000680.html,SAPLS_CUS_IMG_ACTIVITY,CPPEACT,"ACT-Specific iPPE Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KA5_12000788,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000788.html,SAPLS_CUS_IMG_ACTIVITY,CPPEFLO0C,"Customizing for iPPE Factory Layout",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KA5_12000907,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000907.html,SAPLS_CUS_IMG_ACTIVITY,CPPERES0C,"Customizing for Appication Object 'RES'",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_16000001,(empty),https://www.sap-tcodes.org/tcode/s_kpe_16000001.html,SAPLS_CUS_IMG_ACTIVITY,CPPEFILT0C,"Customizing for Filter",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_16000002,(empty),https://www.sap-tcodes.org/tcode/s_kpe_16000002.html,SAPLS_CUS_IMG_ACTIVITY,CPPEFILT0C,"Customizing for Filter",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_16000003,"IMG Activity: KPE_OPPE07",https://www.sap-tcodes.org/tcode/s_kpe_16000003.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_APPLICATION_0C,"Customizing Tables for iPPE Application Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_16000004,(empty),https://www.sap-tcodes.org/tcode/s_kpe_16000004.html,SAPLS_CUS_IMG_ACTIVITY,CPPEFILT0C,"Customizing for Filter",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000003,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000003.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000004,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000004.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000005,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000005.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000007,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000007.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000008,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000008.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000009,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000009.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000010,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000010.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000011,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000011.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000012,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000012.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_GUI_ENGINE_0C,"Customizing Table of the iPPE GUI Engine",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000013,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000013.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_GUI_ENGINE_0C,"Customizing Table of the iPPE GUI Engine",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000014,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000014.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_GUI_ENGINE_0C,"Customizing Table of the iPPE GUI Engine",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000015,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000015.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_GUI_ENGINE_0C,"Customizing Table of the iPPE GUI Engine",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000016,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000016.html,SAPLS_CUS_IMG_ACTIVITY,CPPESTATUS_0C,"Language-Dependent Customizing Tables for Status Engine",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000018,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000018.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000019,"IMG Activity: KPE_V_CPPE_VSI_FORM",https://www.sap-tcodes.org/tcode/s_kpe_53000019.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000020,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000020.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000024,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000024.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000025,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000025.html,SAPLS_CUS_IMG_ACTIVITY,CPPEOM0C,"Customizing for Dependency Editor",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000026,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000026.html,SAPLS_CUS_IMG_ACTIVITY,CPPEOM0C,"Customizing for Dependency Editor",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000027,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000027.html,SAPLS_CUS_IMG_ACTIVITY,CPPEOM0C,"Customizing for Dependency Editor",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000028,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000028.html,SAPLS_CUS_IMG_ACTIVITY,CPPESTRUCT0C,"Customizing for Structure Operations",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
S_KPE_53000034,(empty),https://www.sap-tcodes.org/tcode/s_kpe_53000034.html,SAPLS_CUS_IMG_ACTIVITY,CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
