TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/TDAG/13000009,(empty),https://www.sap-tcodes.org/tcode//tdag/13000009.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000010,(empty),https://www.sap-tcodes.org/tcode//tdag/13000010.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000012,(empty),https://www.sap-tcodes.org/tcode//tdag/13000012.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000013,(empty),https://www.sap-tcodes.org/tcode//tdag/13000013.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_UEC,"REACH Compliance - Use and Exposure Collection",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000014,(empty),https://www.sap-tcodes.org/tcode//tdag/13000014.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000015,(empty),https://www.sap-tcodes.org/tcode//tdag/13000015.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000017,(empty),https://www.sap-tcodes.org/tcode//tdag/13000017.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_REG,"REACH Compliance - Registration Management",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000018,(empty),https://www.sap-tcodes.org/tcode//tdag/13000018.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_REG,"REACH Compliance - Registration Management",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000019,(empty),https://www.sap-tcodes.org/tcode//tdag/13000019.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_REG,"REACH Compliance - Registration Management",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000020,(empty),https://www.sap-tcodes.org/tcode//tdag/13000020.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_IUCLID,"REACH Compliance - IUCLID Synchronization",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000021,(empty),https://www.sap-tcodes.org/tcode//tdag/13000021.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000022,(empty),https://www.sap-tcodes.org/tcode//tdag/13000022.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_IUCLID,"REACH Compliance - IUCLID Synchronization",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000023,(empty),https://www.sap-tcodes.org/tcode//tdag/13000023.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000026,(empty),https://www.sap-tcodes.org/tcode//tdag/13000026.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_UEC,"REACH Compliance - Use and Exposure Collection",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000027,(empty),https://www.sap-tcodes.org/tcode//tdag/13000027.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_UEC,"REACH Compliance - Use and Exposure Collection",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000029,(empty),https://www.sap-tcodes.org/tcode//tdag/13000029.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_UEC,"REACH Compliance - Use and Exposure Collection",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000030,(empty),https://www.sap-tcodes.org/tcode//tdag/13000030.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_UEC,"REACH Compliance - Use and Exposure Collection",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000032,(empty),https://www.sap-tcodes.org/tcode//tdag/13000032.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_UEC,"REACH Compliance - Use and Exposure Collection",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000033,(empty),https://www.sap-tcodes.org/tcode//tdag/13000033.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_UEC,"REACH Compliance - Use and Exposure Collection",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000034,(empty),https://www.sap-tcodes.org/tcode//tdag/13000034.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000035,(empty),https://www.sap-tcodes.org/tcode//tdag/13000035.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000036,(empty),https://www.sap-tcodes.org/tcode//tdag/13000036.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000037,(empty),https://www.sap-tcodes.org/tcode//tdag/13000037.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000038,(empty),https://www.sap-tcodes.org/tcode//tdag/13000038.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000039,(empty),https://www.sap-tcodes.org/tcode//tdag/13000039.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000040,(empty),https://www.sap-tcodes.org/tcode//tdag/13000040.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000041,(empty),https://www.sap-tcodes.org/tcode//tdag/13000041.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000042,(empty),https://www.sap-tcodes.org/tcode//tdag/13000042.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000043,(empty),https://www.sap-tcodes.org/tcode//tdag/13000043.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000045,(empty),https://www.sap-tcodes.org/tcode//tdag/13000045.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000046,(empty),https://www.sap-tcodes.org/tcode//tdag/13000046.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000047,(empty),https://www.sap-tcodes.org/tcode//tdag/13000047.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000048,(empty),https://www.sap-tcodes.org/tcode//tdag/13000048.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000049,(empty),https://www.sap-tcodes.org/tcode//tdag/13000049.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000050,(empty),https://www.sap-tcodes.org/tcode//tdag/13000050.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000058,(empty),https://www.sap-tcodes.org/tcode//tdag/13000058.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000059,(empty),https://www.sap-tcodes.org/tcode//tdag/13000059.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000060,(empty),https://www.sap-tcodes.org/tcode//tdag/13000060.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000061,(empty),https://www.sap-tcodes.org/tcode//tdag/13000061.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_IMDS,"IMDS Advanced Interface Integration",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000062,(empty),https://www.sap-tcodes.org/tcode//tdag/13000062.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_IMDS,"IMDS Advanced Interface Integration",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000063,(empty),https://www.sap-tcodes.org/tcode//tdag/13000063.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_IMDS,"IMDS Advanced Interface Integration",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000064,(empty),https://www.sap-tcodes.org/tcode//tdag/13000064.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_IMDS,"IMDS Advanced Interface Integration",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000065,(empty),https://www.sap-tcodes.org/tcode//tdag/13000065.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_IMDS,"IMDS Advanced Interface Integration",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000066,(empty),https://www.sap-tcodes.org/tcode//tdag/13000066.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_IMDS,"IMDS Advanced Interface Integration",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000067,(empty),https://www.sap-tcodes.org/tcode//tdag/13000067.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_IMDS,"IMDS Advanced Interface Integration",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000068,(empty),https://www.sap-tcodes.org/tcode//tdag/13000068.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_IMDS,"IMDS Advanced Interface Integration",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000069,(empty),https://www.sap-tcodes.org/tcode//tdag/13000069.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_IMDS,"IMDS Advanced Interface Integration",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
