TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MDG_MDF_ROLE_HRY,"Role Maintenance (External Hiers)",https://www.sap-tcodes.org/tcode/mdg_mdf_role_hry.html," ",MDG_MDF1,"Master Data: Buffers and Instances",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_ROLE_RENAME,"Rename Role",https://www.sap-tcodes.org/tcode/mdg_mdf_role_rename.html,MDG_MDF_ROLE_RENAME,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_SHM,"Setting of Parameters",https://www.sap-tcodes.org/tcode/mdg_mdf_shm.html," ",MDG_MDF1,"Master Data: Buffers and Instances",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MSG_LG1,"Analyze Application Log",https://www.sap-tcodes.org/tcode/mdg_msg_lg1.html,MDG_MSG_LG1,MDG_MSG_HANDLING,"Message Handler with Extended Context Information",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_NR_ADDR,"Number range for temporary BP number",https://www.sap-tcodes.org/tcode/mdg_nr_addr.html," ",MDG_BS_BP_TRANSACTIONS,"Master Data Governance Business Partner Transaction Codes",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_NR_BP,"Number range for temporary BP number",https://www.sap-tcodes.org/tcode/mdg_nr_bp.html," ",MDG_BS_BP_TRANSACTIONS,"Master Data Governance Business Partner Transaction Codes",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TABLE_ADJUST,"Change settings of generated tables",https://www.sap-tcodes.org/tcode/mdg_table_adjust.html,USMD_MDF_TABLE_ADJUST,USMD1B,"Data Modeling: MDG MDF Connection",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CAT,"Catalog of Transport Objects",https://www.sap-tcodes.org/tcode/mdg_tr_cat.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CATA,"Attributes of Transport Objects",https://www.sap-tcodes.org/tcode/mdg_tr_cata.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CATAL,"Local Attributes",https://www.sap-tcodes.org/tcode/mdg_tr_catal.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CCM,"Client Copy - Protection",https://www.sap-tcodes.org/tcode/mdg_tr_ccm.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CCM1,"Client Copy - Administration",https://www.sap-tcodes.org/tcode/mdg_tr_ccm1.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CCO,"Client Copy - Object Status",https://www.sap-tcodes.org/tcode/mdg_tr_cco.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CC_CD,"Copy Transaction Data",https://www.sap-tcodes.org/tcode/mdg_tr_cc_cd.html,MDG_TR_CC_COPY_DATA,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CC_LOG,"Client Copy - Postprocessing Log",https://www.sap-tcodes.org/tcode/mdg_tr_cc_log.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_DEST,"Destination for Transport Methods",https://www.sap-tcodes.org/tcode/mdg_tr_dest.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_DISPLAY,"Transport Container Display",https://www.sap-tcodes.org/tcode/mdg_tr_display.html,MDG_TR_DISPLAY_CONTAINER,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_EXEC_AI,"Postprocessing of Client Copy",https://www.sap-tcodes.org/tcode/mdg_tr_exec_ai.html,MDG_TR_CLIENTCOPY_EXEC_AI,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_IMG,"Transport Tool: Development",https://www.sap-tcodes.org/tcode/mdg_tr_img.html,MDG_TR_CUSTOMIZING,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_LOG,"Display of Logs of Transport Tool",https://www.sap-tcodes.org/tcode/mdg_tr_log.html,MDG_TR_LOG,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_REORG,"Transport Container Reorganization",https://www.sap-tcodes.org/tcode/mdg_tr_reorg.html,MDG_TR_CONTAINER_REORG,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_TCATO,"Obsolete Transport Objects",https://www.sap-tcodes.org/tcode/mdg_tr_tcato.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_U1,"Copy a Transport Request",https://www.sap-tcodes.org/tcode/mdg_tr_u1.html,MDG_TR_UTIL1,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_U2,"Prepare Delivery",https://www.sap-tcodes.org/tcode/mdg_tr_u2.html,MDG_TR_CONTENT_PREPARE,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_WZ,"RFC Connection Wizard",https://www.sap-tcodes.org/tcode/mdg_tr_wz.html,MDG_TR_WZ_START,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
OIF_MAINTAIN,"Maintain Outbound Interface Models",https://www.sap-tcodes.org/tcode/oif_maintain.html,OIF_REPORT_START_APPLICATION,MDG_OIF_UI,"MDG: Design Time UI for Outbound Interface Framework",CA-MDG-RIF,"Replication Interface Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-rif.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
