TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
J&00,"IS-M: Views/Clusters for Cond.Tech",https://www.sap-tcodes.org/tcode/j%2600.html,RJ12D002,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J&S0,"IS-M: Create Output",https://www.sap-tcodes.org/tcode/j%26s0.html,SAPMV13B,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J&S1,"IS-M: Create Output w/Reference",https://www.sap-tcodes.org/tcode/j%26s1.html,SAPMV13B,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J&S2,"IS-M: Change Output",https://www.sap-tcodes.org/tcode/j%26s2.html,SAPMV13B,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J&S3,"IS-M: Display Output",https://www.sap-tcodes.org/tcode/j%26s3.html,SAPMV13B,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-01,"Update Maintenance for MDIS",https://www.sap-tcodes.org/tcode/j-01.html,SAPMMC0C,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-02,"Std Analyses Std Settings MDIS",https://www.sap-tcodes.org/tcode/j-02.html,SAPMMCSC,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-03,"Media Info System: Mtn.Requirements",https://www.sap-tcodes.org/tcode/j-03.html," ",JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-04,"Media Info System: Maintain Formulas",https://www.sap-tcodes.org/tcode/j-04.html," ",JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-05,"MDIS: Overview of Field Catalogs",https://www.sap-tcodes.org/tcode/j-05.html,RJVFELDK,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-20,"MDIS: Update Settings",https://www.sap-tcodes.org/tcode/j-20.html," ",JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-31,"IS-M: Access Std Analyses for MDIS",https://www.sap-tcodes.org/tcode/j-31.html,SAPMMCS4,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-33,"IS-M: Var.Std Analyses - User MDIS",https://www.sap-tcodes.org/tcode/j-33.html,SAPMMCSC,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-34,"IS-M: Perform Eval.of Info System",https://www.sap-tcodes.org/tcode/j-34.html,SAPMMCS2,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-35,"IS-M: Create Eval.of Info System",https://www.sap-tcodes.org/tcode/j-35.html,SAPMMCS2,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-36,"IS-M: Change Eval.of Info System",https://www.sap-tcodes.org/tcode/j-36.html,SAPMMCS2,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-37,"IS-M: Display Eval.of Info System",https://www.sap-tcodes.org/tcode/j-37.html,SAPMMCS2,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-38,"IS-M: Create Evaluation Structure",https://www.sap-tcodes.org/tcode/j-38.html,SAPMMCS7,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-39,"IS-M: Change Evaluation Structure",https://www.sap-tcodes.org/tcode/j-39.html,SAPMMCS7,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-40,"IS-M: Display Evaluation Structure",https://www.sap-tcodes.org/tcode/j-40.html,SAPMMCS7,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-50,"IS-M: Exception Analysis MDIS",https://www.sap-tcodes.org/tcode/j-50.html,SAPMMCY1,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-61,"IS-M: Create Selection Version MDIS",https://www.sap-tcodes.org/tcode/j-61.html,SAPMMCSV,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-62,"IS-M: Change Selection Version MDIS",https://www.sap-tcodes.org/tcode/j-62.html,SAPMMCSV,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-63,"IS-M: Display selection version MDIS",https://www.sap-tcodes.org/tcode/j-63.html,SAPMMCSV,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-64,"IS-M: Sel.Vers.: Schedule Job MDIS",https://www.sap-tcodes.org/tcode/j-64.html,SAPMMCSV,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-6A,"IS-M: Selection Version Tree MDIS",https://www.sap-tcodes.org/tcode/j-6a.html,RMCSSLVS,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-6B,"IS-M: User-Spec.Sel.Vers.Tree MDIS",https://www.sap-tcodes.org/tcode/j-6b.html,RMCSSLVS,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-A1,"IS-M/SD: Customer Anal. - Selection",https://www.sap-tcodes.org/tcode/j-a1.html,RMCJ4500,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-A4,"IS-M/SD: Sales Off.Anal. - Selection",https://www.sap-tcodes.org/tcode/j-a4.html,RMCJ4510,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-A7,"IS-M/SD: Product Anal. - Selection",https://www.sap-tcodes.org/tcode/j-a7.html,RMCJ4520,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-AA,"IS-M/SD: Plant/Ctry Anal. -Selection",https://www.sap-tcodes.org/tcode/j-aa.html,RMCJ4530,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-AD,"IS-M/SD: Sales Agent Anal. - Sel.",https://www.sap-tcodes.org/tcode/j-ad.html,RMCJ4540,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-AG,"IS-M/SD: Promotion Anal. - Selection",https://www.sap-tcodes.org/tcode/j-ag.html,RMCJ4550,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-AJ,"IS-M/SD: AR Cat.Analysis - Selection",https://www.sap-tcodes.org/tcode/j-aj.html,RMCJ4560,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-AM,"IS-M/SD: Carrier Route Anal.-Sel.",https://www.sap-tcodes.org/tcode/j-am.html,RMCJ4570,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-C1,"IS-M/SD: Std Settgs f.Customer Anal.",https://www.sap-tcodes.org/tcode/j-c1.html,SAPMMCSC,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-C2,"IS-M/SD: Std.Sett.f.Sales Off.Anal.",https://www.sap-tcodes.org/tcode/j-c2.html,SAPMMCSC,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-C3,"IS-M/SD: Std.Sett.f.Product Analysis",https://www.sap-tcodes.org/tcode/j-c3.html,SAPMMCSC,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-C4,"IS-M/SD: Std.Sett.f.Plant/Ctry Anal.",https://www.sap-tcodes.org/tcode/j-c4.html,SAPMMCSC,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-C5,"IS-M/SD: Std.Sett.for Sales Ag.Anal.",https://www.sap-tcodes.org/tcode/j-c5.html,SAPMMCSC,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-C6,"IS-M/SD: Std.Sett.for Prom.Analysis",https://www.sap-tcodes.org/tcode/j-c6.html,SAPMMCSC,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-C7,"IS-M/SD: AR Category Statistics",https://www.sap-tcodes.org/tcode/j-c7.html,SAPMMCSC,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-C8,"IS-M/SD: Std.Sett.f.Carr.Route Anal",https://www.sap-tcodes.org/tcode/j-c8.html,SAPMMCSC,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-F1,"IS-M/SD: Reorg.LIS Data f.Sales Ord.",https://www.sap-tcodes.org/tcode/j-f1.html,RJ-J1NEU,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-F2,"IS-M/SD: Reorg.LIS Data for CorrOrd.",https://www.sap-tcodes.org/tcode/j-f2.html,RJ-J2NEU,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-F3,"IS-M/SD: Update LIS Delivery Data",https://www.sap-tcodes.org/tcode/j-f3.html,RJ-J3FZP,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-F4,"IS-M/SD: Reorg.LIS Data for Billing",https://www.sap-tcodes.org/tcode/j-f4.html,RJ-J4NEU,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-FA,"IS-M/SD: LIS Upd.Simul.f.Sales Order",https://www.sap-tcodes.org/tcode/j-fa.html,RJ-J1SIM,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-FB,"IS-M/SD: LIS Update Sim.Corr.Order",https://www.sap-tcodes.org/tcode/j-fb.html,RJ-J2SIM,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-FC,"IS-M/SD: LIS Update Sim.for Delivery",https://www.sap-tcodes.org/tcode/j-fc.html,RJ-J3SIM,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-FD,"IS-M/SD: LIS Update Sim.for Billing",https://www.sap-tcodes.org/tcode/j-fd.html,RJ-J4SIM,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-FL,"IS-M/SD: Reorg.LIS Data for Delivery",https://www.sap-tcodes.org/tcode/j-fl.html,RJ-J3NEU,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-FU,"IS-M/SD: Indicator Delivery Updated",https://www.sap-tcodes.org/tcode/j-fu.html,RJ-J3UTI,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-IX,"IS-M/SD: Initialize Gen.LIS Data",https://www.sap-tcodes.org/tcode/j-ix.html,RJ-JXINI,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-K1,"IS-M/AM: Business Partner Analysis",https://www.sap-tcodes.org/tcode/j-k1.html,RMCS4810,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-K2,"IS-M/AM: Order Simulation",https://www.sap-tcodes.org/tcode/j-k2.html,RJ-JASIM,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
J-K3,"IS-M/AM: Restructure Order Update",https://www.sap-tcodes.org/tcode/j-k3.html,RJ_JANEU,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
