TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
KO14,"Copy Planing for Internal Orders",https://www.sap-tcodes.org/tcode/ko14.html,SAPMKPT4,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO14N,"Set planner profile",https://www.sap-tcodes.org/tcode/ko14n.html,R_OPA_PLN_PP_DIALOG,OPA_PLANNING,"Manual Cost Planning for Orders/Projects",CO-OM-OPA-PL-MA,"Manual Order Planning",https://www.sap-tcodes.org/analytics/module/co-om-opa-pl-ma.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KO14_OLD,"Copy Order Plan Version (old)",https://www.sap-tcodes.org/tcode/ko14_old.html,SAPLKO14,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO15,"Copy Actual Int.Order Data to Plan",https://www.sap-tcodes.org/tcode/ko15.html,SAPMKPT4,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO1ECP,"Internal Orders: Easy Cost Planning",https://www.sap-tcodes.org/tcode/ko1ecp.html,RECP_OPA,KPLC,"Internal Orders: Costing",CO-OM-OPA-PL-MA,"Manual Order Planning",https://www.sap-tcodes.org/analytics/module/co-om-opa-pl-ma.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KO22,"Change Order Budget",https://www.sap-tcodes.org/tcode/ko22.html,SAPMKBUD,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO23,"Display Order Budget",https://www.sap-tcodes.org/tcode/ko23.html,SAPMKBUD,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO24,"Change Order Supplement",https://www.sap-tcodes.org/tcode/ko24.html,SAPMKBUD,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO25,"Display Order Supplement",https://www.sap-tcodes.org/tcode/ko25.html,SAPMKBUD,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO26,"Change Order Return",https://www.sap-tcodes.org/tcode/ko26.html,SAPMKBUD,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO27,"Display Order Return",https://www.sap-tcodes.org/tcode/ko27.html,SAPMKBUD,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO2A,"Change budget document",https://www.sap-tcodes.org/tcode/ko2a.html,SAPMKBUB,KABP,"Cost Accounting budget and planning",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO2B,"Display budget document",https://www.sap-tcodes.org/tcode/ko2b.html,SAPMKBUB,KABP,"Cost Accounting budget and planning",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO30,"Activate Orders Availability Control",https://www.sap-tcodes.org/tcode/ko30.html,BPINDX02,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO31,"Reconstruct Order Availability Cntrl",https://www.sap-tcodes.org/tcode/ko31.html,RBPFCON1,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO32,"Deactivate Order Availability Cntrl",https://www.sap-tcodes.org/tcode/ko32.html,RBPFCOD1,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO88,"Actual Settlement: Order",https://www.sap-tcodes.org/tcode/ko88.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO8A,"Act.-setlmt: Order retmt. from IM",https://www.sap-tcodes.org/tcode/ko8a.html,SAPLKO71,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KO8B,"Display Settlement Document",https://www.sap-tcodes.org/tcode/ko8b.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO8G,"Act. Settlment: Int.-/Maint. Orders",https://www.sap-tcodes.org/tcode/ko8g.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO8N,"No. Ranges for Settlement Document",https://www.sap-tcodes.org/tcode/ko8n.html,RKAKO8N0,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO9E,"Plan Settlement: Internal Order",https://www.sap-tcodes.org/tcode/ko9e.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO9G,"Plan Settlement: Internal Orders",https://www.sap-tcodes.org/tcode/ko9g.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOA1,"Send Internal Order",https://www.sap-tcodes.org/tcode/koa1.html,R_ALE_INTERNALORDER_SEND,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOAA,"Archive Settlement Documents",https://www.sap-tcodes.org/tcode/koaa.html," ",KBAS_ARCH,"Archiving for Cost Accounting",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOAB,"Order Types: Budget Profile",https://www.sap-tcodes.org/tcode/koab.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOAI,"Order Types: Default Int. Planning",https://www.sap-tcodes.org/tcode/koai.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOAK,"Order Types: Classification",https://www.sap-tcodes.org/tcode/koak.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOAL,"Order Types: Settlement Profile",https://www.sap-tcodes.org/tcode/koal.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOAM,"Order Types: Model Order",https://www.sap-tcodes.org/tcode/koam.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOAO,"Order Types: Commitment Update",https://www.sap-tcodes.org/tcode/koao.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOAP,"Order Types: Plan Profile",https://www.sap-tcodes.org/tcode/koap.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOAR,"Archive CO Orders",https://www.sap-tcodes.org/tcode/koar.html," ",KBAS_ARCH,"Archiving for Cost Accounting",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOB1,"Orders: Actual Line Items",https://www.sap-tcodes.org/tcode/kob1.html,RKAEP000,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOB1L,"Line Item Monitor Orders (Actual)",https://www.sap-tcodes.org/tcode/kob1l.html,RKAEPACC,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOB1N,"Orders: Actual Line Items New",https://www.sap-tcodes.org/tcode/kob1n.html,RKAEP000,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOB2,"Orders: Commitment Line Items",https://www.sap-tcodes.org/tcode/kob2.html,RKAEP000,KAO,"Cost Accounting: Commitments Management",CO-OM-OPA,"Overhead Cost Orders",https://www.sap-tcodes.org/analytics/module/co-om-opa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOB2N,"Orders: Commitment Line Items",https://www.sap-tcodes.org/tcode/kob2n.html,RKAEP000,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOB3,"Orders: Variance Line Items",https://www.sap-tcodes.org/tcode/kob3.html,RKAEP000,KV,"Variance analysis RK-S/RK-K",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOB4,"Orders: Budget Line Items",https://www.sap-tcodes.org/tcode/kob4.html,RKAEP000,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOB5,"Orders: Maint. Line Item Settlement",https://www.sap-tcodes.org/tcode/kob5.html,RKAEP000,AIM,"Application Development R/3 Investment Measures (General)",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOB6,"Orders: Settlement Line Items",https://www.sap-tcodes.org/tcode/kob6.html,RKAEP000,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOB7,"Orders: Line Item Settlement Retirem",https://www.sap-tcodes.org/tcode/kob7.html,RKAEP000,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOB8,"Orders: WIP/Results Anal. Line Items",https://www.sap-tcodes.org/tcode/kob8.html,RKAEP000,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOBP,"Orders: Plan Line Items",https://www.sap-tcodes.org/tcode/kobp.html,RKAEP000,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOBPN,"Orders: Plan Line Items New",https://www.sap-tcodes.org/tcode/kobpn.html,RKAEP000,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOC2,"Run Selected Reports",https://www.sap-tcodes.org/tcode/koc2.html,SAPMKKB2,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOC4,"Cost Analysis",https://www.sap-tcodes.org/tcode/koc4.html,RKKBALV1,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOCF,"Carry Forward Order Commitments",https://www.sap-tcodes.org/tcode/kocf.html,RKAGJOBL,KAO,"Cost Accounting: Commitments Management",CO-OM-OPA,"Overhead Cost Orders",https://www.sap-tcodes.org/analytics/module/co-om-opa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOCM,"Conversion Classification: AUFK",https://www.sap-tcodes.org/tcode/kocm.html,RKOCLMIG,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOCO,"Budget Carryforward for Orders",https://www.sap-tcodes.org/tcode/koco.html,RBPGJA02,KABP,"Cost Accounting budget and planning",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOH1,"Create Order Group",https://www.sap-tcodes.org/tcode/koh1.html,SAPLKKHI,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOH2,"Change Order Group",https://www.sap-tcodes.org/tcode/koh2.html,SAPLKKHI,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOH3,"Display Order Group",https://www.sap-tcodes.org/tcode/koh3.html,SAPLKKHI,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOK2,"Collective Proc. Internal Orders",https://www.sap-tcodes.org/tcode/kok2.html,SAPMKAUF,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOK3,"Collective Disp. Internal Orders",https://www.sap-tcodes.org/tcode/kok3.html,SAPMKAUF,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOK4,"Aut. Collect. Proc. Internal Orders",https://www.sap-tcodes.org/tcode/kok4.html,SAPMKAUF,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOK5,"Master Data List Internal Orders",https://www.sap-tcodes.org/tcode/kok5.html,SAPMKAUF,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOK6,"Collect. Printing of Internal Orders",https://www.sap-tcodes.org/tcode/kok6.html,SAPMKAUF,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
