TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OO_HRRCF_CAT_TRANS,"Transport Categories",https://www.sap-tcodes.org/tcode/oo_hrrcf_cat_trans.html,RCF_QA_TRANSPORT_CATEGORY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
OO_HRRCF_CAT_UPDATE,"Update Questionnaire Categories",https://www.sap-tcodes.org/tcode/oo_hrrcf_cat_update.html,RCF_QA_UPDATE_CATEGORY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
OO_HRRCF_CREATE_USER,"Create User for E-Recruiting",https://www.sap-tcodes.org/tcode/oo_hrrcf_create_user.html,RCF_CREATE_USER,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
OO_HRRCF_DEL_EXTCAND,"Delete External Candidates",https://www.sap-tcodes.org/tcode/oo_hrrcf_del_extcand.html,RCF_DELETE_EXT_CAND,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
OO_HRRCF_SYST_CUST,"System Parameters in E-Recruiting",https://www.sap-tcodes.org/tcode/oo_hrrcf_syst_cust.html,RHCUST01,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
OO_HRRCF_VIEW_SRVLOG,"Display Search Query Log",https://www.sap-tcodes.org/tcode/oo_hrrcf_view_srvlog.html,RCF_SEARCH_VARIANT_LOG,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
OO_HRRCF_WD_BL_CUST,"System Parameter Backend System",https://www.sap-tcodes.org/tcode/oo_hrrcf_wd_bl_cust.html,RHCUST01,PAOC_RCF_UI,"Recruitment Factory: User Interface",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
OO_HRRCF_WD_CUST,"System Parameter Front-End System",https://www.sap-tcodes.org/tcode/oo_hrrcf_wd_cust.html,RHCUST01,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
OO_RCF_INIT_KPRO,"Initialization of KPro Integration",https://www.sap-tcodes.org/tcode/oo_rcf_init_kpro.html,RCF_INITIALIZE_KPRO,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000011,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000011.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000052,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000052.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000053,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000053.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000054,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000054.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000055,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000055.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000056,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000056.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000057,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000057.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000058,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000058.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000059,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000059.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000060,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000060.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000061,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000061.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000063,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000063.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000064,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000064.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000065,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000065.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000067,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000067.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000068,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000068.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000070,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000070.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000071,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000071.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000072,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000072.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000074,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000074.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000075,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000075.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000076,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000076.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000077,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000077.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000078,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000078.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000079,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000079.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000080,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000080.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000083,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000083.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000084,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000084.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000085,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000085.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000088,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000088.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000094,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000094.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000095,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000095.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000096,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000096.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000097,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000097.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000098,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000098.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000099,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000099.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000100,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000100.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000102,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000102.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000103,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000103.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000104,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000104.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000105,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000105.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000106,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000106.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000107,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000107.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
S_KER_43000109,(empty),https://www.sap-tcodes.org/tcode/s_ker_43000109.html,SAPLS_CUS_IMG_ACTIVITY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
