TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SBCS_REORG,"BCS: Reorganization",https://www.sap-tcodes.org/tcode/sbcs_reorg.html,RSBCS_REORG,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_RESTORE,"BCS: Restore from Backup",https://www.sap-tcodes.org/tcode/sbcs_restore.html,RSBCS_RESTORE,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_SOC3,"BCS: Consistency SOC3 and SOOD",https://www.sap-tcodes.org/tcode/sbcs_soc3.html,RSSORE_SOC3_SOOD,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_USCO,"BCS: Consistency of Users",https://www.sap-tcodes.org/tcode/sbcs_usco.html,RSSOUSCO,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_USFD,"BCS: Create Private Root Maps",https://www.sap-tcodes.org/tcode/sbcs_usfd.html,RSSOUSFD,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBDM,"BDoc Modeler",https://www.sap-tcodes.org/tcode/sbdm.html," ",SMW_BDM,"CRM Middleware - BDoc Model",CRM-MW-BDM,"BDOC Modeler",https://www.sap-tcodes.org/analytics/module/crm-mw-bdm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SBDS1,"Displaying Open Bar Codes",https://www.sap-tcodes.org/tcode/sbds1.html,BDSBARCO1,SAOP,"ArchiveLink general",BC-SRV-ARL,ArchiveLink,https://www.sap-tcodes.org/analytics/module/bc-srv-arl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBDS2,"Open Internal Bar Codes",https://www.sap-tcodes.org/tcode/sbds2.html,BDSBARCO2,SAOP,"ArchiveLink general",BC-SRV-ARL,ArchiveLink,https://www.sap-tcodes.org/analytics/module/bc-srv-arl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBDS3,"Open External Bar Codes",https://www.sap-tcodes.org/tcode/sbds3.html,BDSBARCO3,SAOP,"ArchiveLink general",BC-SRV-ARL,ArchiveLink,https://www.sap-tcodes.org/analytics/module/bc-srv-arl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBDS4,"Open Bar Codes with Keep Flag",https://www.sap-tcodes.org/tcode/sbds4.html,BDSBARCO4,SAOP,"ArchiveLink general",BC-SRV-ARL,ArchiveLink,https://www.sap-tcodes.org/analytics/module/bc-srv-arl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBDS5,"Internal Bar Codes with Keep Flag",https://www.sap-tcodes.org/tcode/sbds5.html,BDSBARCO5,SAOP,"ArchiveLink general",BC-SRV-ARL,ArchiveLink,https://www.sap-tcodes.org/analytics/module/bc-srv-arl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBDS6,"External Bar Codes with Keep Flag",https://www.sap-tcodes.org/tcode/sbds6.html,BDSBARCO6,SAOP,"ArchiveLink general",BC-SRV-ARL,ArchiveLink,https://www.sap-tcodes.org/analytics/module/bc-srv-arl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBDS7,"Compare Open Bar Codes",https://www.sap-tcodes.org/tcode/sbds7.html,BDSBARCOM,SAOP,"ArchiveLink general",BC-SRV-ARL,ArchiveLink,https://www.sap-tcodes.org/analytics/module/bc-srv-arl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBDSV1,"Maintenance View for BDS_LOCL",https://www.sap-tcodes.org/tcode/sbdsv1.html," ",SBDS,"SAP Knowledge Provider Business Document Service",BC-SRV-BDS,"Business Document Service",https://www.sap-tcodes.org/analytics/module/bc-srv-bds.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBDSV2,"Maintenance View for BDS_LOCL",https://www.sap-tcodes.org/tcode/sbdsv2.html," ",SBDS,"SAP Knowledge Provider Business Document Service",BC-SRV-BDS,"Business Document Service",https://www.sap-tcodes.org/analytics/module/bc-srv-bds.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBDSV3,"Maintenance View for BDS_LOCL",https://www.sap-tcodes.org/tcode/sbdsv3.html," ",SBDS,"SAP Knowledge Provider Business Document Service",BC-SRV-BDS,"Business Document Service",https://www.sap-tcodes.org/analytics/module/bc-srv-bds.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBEA,"BEAC corporate flight system",https://www.sap-tcodes.org/tcode/sbea.html,MENUSBEA,SDW5,"ABAP/4 Development Workbench: BEAC Corporate Flight System",BC-DWB-UTL,"Workbench Utilities",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBGRFCCONF,"bgRFC Configuration",https://www.sap-tcodes.org/tcode/sbgrfcconf.html,RS_BGRFC_CUSTOMIZING,SBGRFCGUI,"bgRFC Reports with GUI Part",BC-MID-RFC-BG,"Background RFC (bgRFC)",https://www.sap-tcodes.org/analytics/module/bc-mid-rfc-bg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBGRFCHIST,"Display Unit History",https://www.sap-tcodes.org/tcode/sbgrfchist.html,RS_BGRFC_UNIT_HISTORY,SBGRFCGUI,"bgRFC Reports with GUI Part",BC-MID-RFC-BG,"Background RFC (bgRFC)",https://www.sap-tcodes.org/analytics/module/bc-mid-rfc-bg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBGRFCMON,"bgRFC Monitor",https://www.sap-tcodes.org/tcode/sbgrfcmon.html,RS_BGRFC_MONITOR,SBGRFCGUI,"bgRFC Reports with GUI Part",BC-MID-RFC-BG,"Background RFC (bgRFC)",https://www.sap-tcodes.org/analytics/module/bc-mid-rfc-bg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBGRFCPERFMON,"bgRFC Performance Monitor",https://www.sap-tcodes.org/tcode/sbgrfcperfmon.html,RS_BGRFC_PERFORMANCE_MONITOR,SBGRFCGUI,"bgRFC Reports with GUI Part",BC-MID-RFC-BG,"Background RFC (bgRFC)",https://www.sap-tcodes.org/analytics/module/bc-mid-rfc-bg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBGRFCSCHEDMON,"bgRFC Scheduler Monitor",https://www.sap-tcodes.org/tcode/sbgrfcschedmon.html,RS_BGRFC_SCHEDULER_MONITOR,SBGRFCGUI,"bgRFC Reports with GUI Part",BC-MID-RFC-BG,"Background RFC (bgRFC)",https://www.sap-tcodes.org/analytics/module/bc-mid-rfc-bg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBI1,"Maintain enhanced InfoSource",https://www.sap-tcodes.org/tcode/sbi1.html,RSAO0001,SBIM,"Business Information Warehouse: Metadata maintenance",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBI2,"Maintain enhanced master data str.",https://www.sap-tcodes.org/tcode/sbi2.html,RSAO0003,SBIM,"Business Information Warehouse: Metadata maintenance",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBI3,"Maintain append for InfoSource",https://www.sap-tcodes.org/tcode/sbi3.html,RSAO0007,SBIM,"Business Information Warehouse: Metadata maintenance",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBI4,"Maintain append for master data",https://www.sap-tcodes.org/tcode/sbi4.html,RSAO0008,SBIM,"Business Information Warehouse: Metadata maintenance",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBI5,"Delete InfoObjects",https://www.sap-tcodes.org/tcode/sbi5.html,RSAO0009,SBIM,"Business Information Warehouse: Metadata maintenance",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBIT,"BAPI Test Environment",https://www.sap-tcodes.org/tcode/sbit.html,SAPLBTCH,SBTC,"SAP Background Processing",BC-CCM-BTC,"Background Processing",https://www.sap-tcodes.org/analytics/module/bc-ccm-btc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBIW,"BIW in IMG for OLTP",https://www.sap-tcodes.org/tcode/sbiw.html,SBIWSHOW,RIMG,"OLTP IMG General Objects",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SBIZCLOG,"Business Content: Application Log",https://www.sap-tcodes.org/tcode/sbizclog.html,SBIZC_PROTOCOL_SHOW,SBIZC4,"Business Content: Central System",BC-SRV-NBC,"NetWeaver Business Content",https://www.sap-tcodes.org/analytics/module/bc-srv-nbc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBIZCT,"BizContent Framework Test",https://www.sap-tcodes.org/tcode/sbizct.html,BIZC_FW_REMOTE_API_TEST,SBIZC_TEST,"Business Content: Test Programs etc",BC-SRV-NBC,"NetWeaver Business Content",https://www.sap-tcodes.org/analytics/module/bc-srv-nbc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBIZCTC,"BizContent Configuration Test",https://www.sap-tcodes.org/tcode/sbizctc.html,BIZC_FW_REMOTE_API_TEST_CONFIG,SBIZC_TEST,"Business Content: Test Programs etc",BC-SRV-NBC,"NetWeaver Business Content",https://www.sap-tcodes.org/analytics/module/bc-srv-nbc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBIZCTO,"BizContent Framework Test",https://www.sap-tcodes.org/tcode/sbizcto.html,BIZC_FW_REMOTE_API_TEST_OBJECT,SBIZC_TEST,"Business Content: Test Programs etc",BC-SRV-NBC,"NetWeaver Business Content",https://www.sap-tcodes.org/analytics/module/bc-srv-nbc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBIZC_CFGT,"Display Configuration Templates",https://www.sap-tcodes.org/tcode/sbizc_cfgt.html,BIZC_TEMPLATE_VIEWER,SBIZCA,"Configuration Repository",BC-SRV-NBC,"NetWeaver Business Content",https://www.sap-tcodes.org/analytics/module/bc-srv-nbc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBKK,(empty),https://www.sap-tcodes.org/tcode/sbkk.html,MENUSBKK,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
SBMA,"BOR Migration Assistant",https://www.sap-tcodes.org/tcode/sbma.html,SAPLSBMA_TRANSACTION,S_BOR_MIG,"Tools and Basis Developments for BOR/CL Migration",BC-DWB-TOO-BOB,"Business Object Builder",https://www.sap-tcodes.org/analytics/module/bc-dwb-too-bob.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBPT,"Administration Process Technology",https://www.sap-tcodes.org/tcode/sbpt.html,MENUSBPT,SED,"IDoc Interface (Processing, Administration, Definition)",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBPT_WB,"Wizard Builder",https://www.sap-tcodes.org/tcode/sbpt_wb.html,SAPLSBPT_WIZARD_BUILDER,SBPT_WIZARDS,"Wizards: Wizard Builder and Runtime System",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBPT_WIZARD_BUILDER,"Wizard Builder",https://www.sap-tcodes.org/tcode/sbpt_wizard_builder.html,SAPLSBPT_WIZARD_BUILDER,SBPT_WIZARDS,"Wizards: Wizard Builder and Runtime System",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
