TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
V/13,"Account Determination: Change Table",https://www.sap-tcodes.org/tcode/v/13.html,SAPMV12A,VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/14,"Account Determination: Display Table",https://www.sap-tcodes.org/tcode/v/14.html,SAPMV12A,VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/21,"View V_TVSA_NAC",https://www.sap-tcodes.org/tcode/v/21.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/22,"View V_TVTY_NAC",https://www.sap-tcodes.org/tcode/v/22.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/23,"View V_TVST_KOM",https://www.sap-tcodes.org/tcode/v/23.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/24,"View V_TVTK_NAC",https://www.sap-tcodes.org/tcode/v/24.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/25,"View V_TVFK_NAC",https://www.sap-tcodes.org/tcode/v/25.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/26,"View V_TVKK_NAC",https://www.sap-tcodes.org/tcode/v/26.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/27,"Conditions for Output Determination",https://www.sap-tcodes.org/tcode/v/27.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/30,"Output Types (Sales Document)",https://www.sap-tcodes.org/tcode/v/30.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/31,"View V_TNAPN Appl V3",https://www.sap-tcodes.org/tcode/v/31.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/32,"Sales Doc Output Determtn Procedure",https://www.sap-tcodes.org/tcode/v/32.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/33,"View V_TNAPN Appl V7",https://www.sap-tcodes.org/tcode/v/33.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/34,"Maintain Condition Type Appl V2",https://www.sap-tcodes.org/tcode/v/34.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/35,"Customizing for Output Determination",https://www.sap-tcodes.org/tcode/v/35.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/36,"Delivery Output Determination Procdr",https://www.sap-tcodes.org/tcode/v/36.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/37,"Assign Customer",https://www.sap-tcodes.org/tcode/v/37.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/38,"Maintain Condition Type Appl V4",https://www.sap-tcodes.org/tcode/v/38.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/39,"View V_TNAPR Appl V6",https://www.sap-tcodes.org/tcode/v/39.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/40,"Maintain Condition Type Appl V3",https://www.sap-tcodes.org/tcode/v/40.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/41,"View V_TVST_NAC",https://www.sap-tcodes.org/tcode/v/41.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/42,"Output Detrmntn Procdr (Billing Doc)",https://www.sap-tcodes.org/tcode/v/42.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/43,"View V_TVAK_NAC",https://www.sap-tcodes.org/tcode/v/43.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/44,"Maintain Condition Type Appl DB",https://www.sap-tcodes.org/tcode/v/44.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/45,"View V_TNAPN Appl K1",https://www.sap-tcodes.org/tcode/v/45.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/46,"Output Determination Procdr Customer",https://www.sap-tcodes.org/tcode/v/46.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/47,"View V_TNAPN Appl V1",https://www.sap-tcodes.org/tcode/v/47.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/48,"Access Sequences (Sales Document)",https://www.sap-tcodes.org/tcode/v/48.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/49,"View V_TNAPN Appl. V2",https://www.sap-tcodes.org/tcode/v/49.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/50,"Access Sequence (Delivery)",https://www.sap-tcodes.org/tcode/v/50.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/51,"View V_TNAPN Appl. V6",https://www.sap-tcodes.org/tcode/v/51.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/52,"Access Sequences Appl. V3",https://www.sap-tcodes.org/tcode/v/52.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/53,"View V_TNAPR Appl. V4",https://www.sap-tcodes.org/tcode/v/53.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/54,"Access Sequence (Billing Document)",https://www.sap-tcodes.org/tcode/v/54.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/55,"View V_TVBUR_NA",https://www.sap-tcodes.org/tcode/v/55.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/56,"Output: Cond.Table - Create Orders",https://www.sap-tcodes.org/tcode/v/56.html,SAPMV12A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/57,"Output - Cond.Table - Change Order",https://www.sap-tcodes.org/tcode/v/57.html,SAPMV12A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/58,"Output - Cond.Table - Display Order",https://www.sap-tcodes.org/tcode/v/58.html,SAPMV12A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/59,"Output - Cond.Table - Create Dlv.",https://www.sap-tcodes.org/tcode/v/59.html,SAPMV12A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/60,"Output - Cond.Table - Change Dlv.",https://www.sap-tcodes.org/tcode/v/60.html,SAPMV12A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/61,"Output - Cond.Table - Display Dlv.",https://www.sap-tcodes.org/tcode/v/61.html,SAPMV12A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/62,"Output - Cond.Table - Create BillDoc",https://www.sap-tcodes.org/tcode/v/62.html,SAPMV12A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/63,"Output - Cond.Table - Change BillDoc",https://www.sap-tcodes.org/tcode/v/63.html,SAPMV12A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/64,"Output - Cond.Table - Display BillDc",https://www.sap-tcodes.org/tcode/v/64.html,SAPMV12A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/65,"Output CondTable/Create SalesSupport",https://www.sap-tcodes.org/tcode/v/65.html,SAPMV12A,VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/66,"Output CondTab./Change Sales Support",https://www.sap-tcodes.org/tcode/v/66.html,SAPMV12A,VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/67,"Output CondTab/Display Sales Support",https://www.sap-tcodes.org/tcode/v/67.html,SAPMV12A,VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/68,"Maintain Access Seqnc (Sales Actvty)",https://www.sap-tcodes.org/tcode/v/68.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/69,"View V_TVAP_NAC",https://www.sap-tcodes.org/tcode/v/69.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/70,"Maintain Condition Type Appl K1",https://www.sap-tcodes.org/tcode/v/70.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/71,"View V_TVLK_NAC",https://www.sap-tcodes.org/tcode/v/71.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/72,"Output Determination Procedure (CAS)",https://www.sap-tcodes.org/tcode/v/72.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/73,"View V_TVLP_NAC",https://www.sap-tcodes.org/tcode/v/73.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/76,"Maintain Product Hierarchy",https://www.sap-tcodes.org/tcode/v/76.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/77,"Output -ConditTable- Create Transprt",https://www.sap-tcodes.org/tcode/v/77.html,SAPMV12A,VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/78,"Output -CondTable- Change Transport",https://www.sap-tcodes.org/tcode/v/78.html,SAPMV12A,VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/79,"Output -CondTable- Display Transport",https://www.sap-tcodes.org/tcode/v/79.html,SAPMV12A,VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/80,"Access Sequence (Transport)",https://www.sap-tcodes.org/tcode/v/80.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/81,"View V_TNAPR Appl V7",https://www.sap-tcodes.org/tcode/v/81.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/82,"Maintain condition type Appl. V7",https://www.sap-tcodes.org/tcode/v/82.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/83,"View V_TNAPR Appl V3",https://www.sap-tcodes.org/tcode/v/83.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/84,"Output Determination Transport",https://www.sap-tcodes.org/tcode/v/84.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
