TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RTOHC03,"Activate Work Date = Document Date",https://www.sap-tcodes.org/tcode/rtohc03.html," ",KASC_RTOHC,"Cost Accounting - Realtime Overhead",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RTOHC04,"Special Valuation Date Settings",https://www.sap-tcodes.org/tcode/rtohc04.html," ",KASC_RTOHC,"Cost Accounting - Realtime Overhead",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RTOHC_REPOST,"Repost Realtime Overhead",https://www.sap-tcodes.org/tcode/rtohc_repost.html,K_RTOHC_REPOST,KASC_RTOHC,"Cost Accounting - Realtime Overhead",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RTOHC_UPGRADE,"Realtime Overhead Upgrade Postings",https://www.sap-tcodes.org/tcode/rtohc_upgrade.html,K_RTOHC_REPOST,KASC_RTOHC,"Cost Accounting - Realtime Overhead",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RTOM_ACTIVATE,"RTOM activate Attributes",https://www.sap-tcodes.org/tcode/rtom_activate.html,CRM_MKT_RTOM_ACTIVATE_ATTR,CRM_MKT_RTOM,"CRM Marketing: Real Time Offer Management",CRM-MKT-MPL-ST-RTD,"Real Time Offer Management Integration",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-st-rtd.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RTPB01,"RPUS Cntrl: Application Transactions",https://www.sap-tcodes.org/tcode/rtpb01.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB02,"RPUS Cntrl: Tables",https://www.sap-tcodes.org/tcode/rtpb02.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB03,"RPUS Cntrl: Activities",https://www.sap-tcodes.org/tcode/rtpb03.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB04,"RPUS struct: Applications",https://www.sap-tcodes.org/tcode/rtpb04.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB05,"RPUS Struct Scr Layout: Field Groups",https://www.sap-tcodes.org/tcode/rtpb05.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB06,"RPUS Struct Scr Layout: Views",https://www.sap-tcodes.org/tcode/rtpb06.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB07,"RPUS Struct Scr Layout: Sections",https://www.sap-tcodes.org/tcode/rtpb07.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB08,"RPUS Struct Scr Layout: Screens",https://www.sap-tcodes.org/tcode/rtpb08.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB09,"RPUS Struct: Screen Sequence",https://www.sap-tcodes.org/tcode/rtpb09.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB10,"RPUS Struct: Events",https://www.sap-tcodes.org/tcode/rtpb10.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB11,"RPUS GUI: Standard Functions",https://www.sap-tcodes.org/tcode/rtpb11.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB12,"RPUS GUI: Additional Functions",https://www.sap-tcodes.org/tcode/rtpb12.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB13,"RPUS GUI: Assignm scrn fld -> DB fld",https://www.sap-tcodes.org/tcode/rtpb13.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB14,"RPUS Field Mod: Criteria",https://www.sap-tcodes.org/tcode/rtpb14.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB15,"RPUS Field Mod: Activity Category",https://www.sap-tcodes.org/tcode/rtpb15.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB16,"Create data set for retirement plan",https://www.sap-tcodes.org/tcode/rtpb16.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB17,"Retirement types",https://www.sap-tcodes.org/tcode/rtpb17.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB18,"RPUS Authorization types",https://www.sap-tcodes.org/tcode/rtpb18.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTPB19,"RPUS Field groups for authorization",https://www.sap-tcodes.org/tcode/rtpb19.html,BUSVIEWS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_C1,"Create a retirement plan",https://www.sap-tcodes.org/tcode/rtp_us_c1.html,BUSSTART,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_CUST,"Maintain defaults",https://www.sap-tcodes.org/tcode/rtp_us_cust.html,RRTP_US_CUST,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_D1,"Display a retirement plan",https://www.sap-tcodes.org/tcode/rtp_us_d1.html,BUSSTART,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_DEFAULT,"Maintain defaults retirement plan",https://www.sap-tcodes.org/tcode/rtp_us_default.html," ",BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_M1,"Change a retirement plan",https://www.sap-tcodes.org/tcode/rtp_us_m1.html,BUSSTART,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_PLAN_NO,"Transaction code for number range",https://www.sap-tcodes.org/tcode/rtp_us_plan_no.html," ",BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_R1,"Retirement plan year-end report",https://www.sap-tcodes.org/tcode/rtp_us_r1.html,RRTP_US_YES,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_R2,"Retirement plan age limit report",https://www.sap-tcodes.org/tcode/rtp_us_r2.html,RRTP_US_AGE,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_R3,"Retirement plan contribution limit",https://www.sap-tcodes.org/tcode/rtp_us_r3.html,RRTP_US_CONTRIBUTION,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_R4,"Retirement plan distribution limit",https://www.sap-tcodes.org/tcode/rtp_us_r4.html,RRTP_US_DISTRIBUTION,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_R5,"Calculate fair market value",https://www.sap-tcodes.org/tcode/rtp_us_r5.html,RRTP_US_FMV,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_R6,"Check consistency fair market value",https://www.sap-tcodes.org/tcode/rtp_us_r6.html,RRTP_US_CHECK_FMV,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTP_US_R7,"Application log for FMV updates",https://www.sap-tcodes.org/tcode/rtp_us_r7.html,RRTP_US_FMV_LOG,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTREAS_OFFSET_FILE,"Create Treasury Offset File",https://www.sap-tcodes.org/tcode/rtreas_offset_file.html,RFFMFGT_OFFSET_FILE,FMFG_E,"US Federal Government budgetary ledger account derivation",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
RTREAS_OFFSET_UPDATE,"Treasury Offset Update Report",https://www.sap-tcodes.org/tcode/rtreas_offset_update.html,RFFMFGT_OFFSET_UPDATE,FMFG_E,"US Federal Government budgetary ledger account derivation",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
RTRMACUS,"Call IMG for RMA",https://www.sap-tcodes.org/tcode/rtrmacus.html,WRMA_RUN_IMG,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMACUS1,"Define Number Range for RMA Run",https://www.sap-tcodes.org/tcode/rtrmacus1.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMALOCO,"Loads Data from Cube to Cond. Table",https://www.sap-tcodes.org/tcode/rtrmaloco.html,WRMA_LOAD_COND_TAB_DATA,RS_AA_WRMA_BE,"AA: Interfaces between RMA Engine and BW",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMALOMC,"Copies MC Hierarchy to Object Hier.",https://www.sap-tcodes.org/tcode/rtrmalomc.html,WRMA_CLASSTYPE_026_GET,RS_AA_WRMA_BE,"AA: Interfaces between RMA Engine and BW",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMALOSH,"List Message Logs",https://www.sap-tcodes.org/tcode/rtrmalosh.html,WRMA_RUN_LOG_SHOW,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMALOSI,"Copies Plants to Valuation Levels",https://www.sap-tcodes.org/tcode/rtrmalosi.html,WRMA_SITE_INFO_GET,RS_AA_WRMA_BE,"AA: Interfaces between RMA Engine and BW",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS1,"Shrinkage at Valuation Level",https://www.sap-tcodes.org/tcode/rtrmamas1.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS2,"Shrinkage at Object Level",https://www.sap-tcodes.org/tcode/rtrmamas2.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS3,"Create Valuation Level",https://www.sap-tcodes.org/tcode/rtrmamas3.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS4,"Create Inventory Data",https://www.sap-tcodes.org/tcode/rtrmamas4.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS5,"Define Object Level",https://www.sap-tcodes.org/tcode/rtrmamas5.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS6,"Define Object Name",https://www.sap-tcodes.org/tcode/rtrmamas6.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
