TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CK40N,"Edit Costing Run",https://www.sap-tcodes.org/tcode/ck40n.html,SAPRCKCC,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK40N_STAT,"Analyze Statistics for Costing Run",https://www.sap-tcodes.org/tcode/ck40n_stat.html,SAPRCK_CREATE_CSTG_RUN_STAT,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK41,"Create Costing Run",https://www.sap-tcodes.org/tcode/ck41.html,SAPMC64S,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK42,"Change Costing Run",https://www.sap-tcodes.org/tcode/ck42.html,SAPMC64S,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK43,"Display Costing Run",https://www.sap-tcodes.org/tcode/ck43.html,SAPMC64S,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK44,"Delete Costing Run",https://www.sap-tcodes.org/tcode/ck44.html,SAPRCK44,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK45,"Delete Costing Run in Background",https://www.sap-tcodes.org/tcode/ck45.html,SAPRCKBA,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK51,"Create Order BOM Cost Estimate",https://www.sap-tcodes.org/tcode/ck51.html,SAPLCKDI,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK51N,"Create Order BOM Cost Estimate",https://www.sap-tcodes.org/tcode/ck51n.html,SAPLCKDI,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK53,"Display Order BOM Cost Estimate",https://www.sap-tcodes.org/tcode/ck53.html,SAPLCKDI,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK53N,"Display Order BOM Cost Estimate",https://www.sap-tcodes.org/tcode/ck53n.html,SAPLCKDI,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK55,"Mass Costing - Sales Documents",https://www.sap-tcodes.org/tcode/ck55.html,SAPRCK_MCSO,CO_PCP_MCSO,"Mass Costing of Sales Orders",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CK60,"Preselection for Material/Plant",https://www.sap-tcodes.org/tcode/ck60.html,SAPRCK60,CKR1,"R/3 Application Development: PP Costing Reporting 1",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK61,"CK Batch Processing",https://www.sap-tcodes.org/tcode/ck61.html,SAPRCKBA,CKR1,"R/3 Application Development: PP Costing Reporting 1",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK62,"Find Structure: BOM Explosion",https://www.sap-tcodes.org/tcode/ck62.html,SAPRCK62,CKR1,"R/3 Application Development: PP Costing Reporting 1",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK63,"CK Batch Processing",https://www.sap-tcodes.org/tcode/ck63.html,SAPRCKBA,CKR1,"R/3 Application Development: PP Costing Reporting 1",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK64,"Run: Cost Estimate of Objects",https://www.sap-tcodes.org/tcode/ck64.html,SAPMC64S,CKR1,"R/3 Application Development: PP Costing Reporting 1",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK65,"CK Batch Processing",https://www.sap-tcodes.org/tcode/ck65.html,SAPRCKBA,CKR1,"R/3 Application Development: PP Costing Reporting 1",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK66,"Mark Run for Release",https://www.sap-tcodes.org/tcode/ck66.html,SAPRCK66,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK68,"Release Costing Run",https://www.sap-tcodes.org/tcode/ck68.html,SAPRCK68,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK74,"Create Additive Costs",https://www.sap-tcodes.org/tcode/ck74.html,SAPLKKP4,KKPP,"PCP: Cost Estimate w/o Quantity Structure/Additive Cost Est.",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK74N,"Create Additive Costs",https://www.sap-tcodes.org/tcode/ck74n.html,SAPLCKDI,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK75,"Change Additive Costs",https://www.sap-tcodes.org/tcode/ck75.html,SAPLKKP4,KKPP,"PCP: Cost Estimate w/o Quantity Structure/Additive Cost Est.",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK75N,"Change Additive Costs",https://www.sap-tcodes.org/tcode/ck75n.html,SAPLCKDI,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK76,"Display Additive Costs",https://www.sap-tcodes.org/tcode/ck76.html,SAPLKKP4,KKPP,"PCP: Cost Estimate w/o Quantity Structure/Additive Cost Est.",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK76N,"Display Additive Costs",https://www.sap-tcodes.org/tcode/ck76n.html,SAPLCKDI,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK77N,"Create Additive Costs",https://www.sap-tcodes.org/tcode/ck77n.html,SAPLCKDI,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK79_99,"Material: Itemization Comparison",https://www.sap-tcodes.org/tcode/ck79_99.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK80,"Flexible Cost Component Report",https://www.sap-tcodes.org/tcode/ck80.html,RKKBKIS1,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK80_99,"Material: Cost Components",https://www.sap-tcodes.org/tcode/ck80_99.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK81,"Overview of Reports",https://www.sap-tcodes.org/tcode/ck81.html,SAPMKKB2,CKR1,"R/3 Application Development: PP Costing Reporting 1",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK82,"Select Cost Estimates",https://www.sap-tcodes.org/tcode/ck82.html,RKKBCAL0,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK83,"Print Cost Estimates in Background",https://www.sap-tcodes.org/tcode/ck83.html,RKKBPCD1,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK84,"Line Items in Cost Est for Product",https://www.sap-tcodes.org/tcode/ck84.html,RKKBKIS1,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK84_99,"Material: Itemization",https://www.sap-tcodes.org/tcode/ck84_99.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK84_99_COST_ELEMENT,"Cost Elements",https://www.sap-tcodes.org/tcode/ck84_99_cost_element.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK85,"Line Items in Cost Est for Order",https://www.sap-tcodes.org/tcode/ck85.html,RKKBKIS1,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK85_99,"Sales Document: Itemization",https://www.sap-tcodes.org/tcode/ck85_99.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK85_99_COST_ELEMENT,"Cost Elements",https://www.sap-tcodes.org/tcode/ck85_99_cost_element.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK86,"Costed Multilevel BOM",https://www.sap-tcodes.org/tcode/ck86.html,RKKBKIS1,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK86_99,"Material: Multilevel BOM",https://www.sap-tcodes.org/tcode/ck86_99.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK87,"Costed BOM Sales Orders",https://www.sap-tcodes.org/tcode/ck87.html,RKKBKIS1,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK87_99,"Sales Document: Multilevel BOM",https://www.sap-tcodes.org/tcode/ck87_99.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK88,"Partner Cost Component Split",https://www.sap-tcodes.org/tcode/ck88.html,RKKBCAL1,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK88_99,"Material: Partner Cost Comp. Split",https://www.sap-tcodes.org/tcode/ck88_99.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK89,"Flexible Cost Comp. Report SaleOrder",https://www.sap-tcodes.org/tcode/ck89.html,RKKBKIS1,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK89_99,"Sales Document: Cost Components",https://www.sap-tcodes.org/tcode/ck89_99.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK90,"Mixed Costing",https://www.sap-tcodes.org/tcode/ck90.html,MENUCK90,CKBA,"Procurement Alternatives and Mixing Ratios for Mixed Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK91,"Create Procurement Alternatives",https://www.sap-tcodes.org/tcode/ck91.html,SAPRCKBA1,CKBA,"Procurement Alternatives and Mixing Ratios for Mixed Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK91N,"Edit Procurement Alternatives",https://www.sap-tcodes.org/tcode/ck91n.html,CKMLMV_SURFACE,CKMLMV,"Quantity Structure Tool",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK92,"Change Procurement Alternatives",https://www.sap-tcodes.org/tcode/ck92.html,SAPRCKBA1,CKBA,"Procurement Alternatives and Mixing Ratios for Mixed Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK93,"Display Procurement Alternatives",https://www.sap-tcodes.org/tcode/ck93.html,SAPRCKBA1,CKBA,"Procurement Alternatives and Mixing Ratios for Mixed Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK94,"Change Mixing Ratio",https://www.sap-tcodes.org/tcode/ck94.html,SAPRCKBA1,CKBA,"Procurement Alternatives and Mixing Ratios for Mixed Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK95,"Display Mixing Ratios",https://www.sap-tcodes.org/tcode/ck95.html,SAPRCKBA1,CKBA,"Procurement Alternatives and Mixing Ratios for Mixed Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKA1,"Std Cost Est to Profitability Anal.",https://www.sap-tcodes.org/tcode/cka1.html,RBDSECOP,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKAPP01,"Materials To Be Costed",https://www.sap-tcodes.org/tcode/ckapp01.html,SAPRCKAPP01,CKAPP,"MiniApps for the Calculator",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKAPP03,"Sales Order Item to be Costed",https://www.sap-tcodes.org/tcode/ckapp03.html,SAPRCKAPP03,CKAPP,"MiniApps for the Calculator",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKAV,"Check availability",https://www.sap-tcodes.org/tcode/ckav.html,SAPMAVCK,MDW1,"ATP information and simulation for Internet",SD-BF-AC,"Availability Check",https://www.sap-tcodes.org/analytics/module/sd-bf-ac.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKC1,"Check Costing Variant",https://www.sap-tcodes.org/tcode/ckc1.html,SAPRCKCU,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
