TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RPCN,"Info. System CCtrs: Presettings",https://www.sap-tcodes.org/tcode/rpcn.html,REPPXXXN,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RPDK,"Workflow for Danish Payroll",https://www.sap-tcodes.org/tcode/rpdk.html,RPPWF1M0,PC09,"HR Payroll: Denmark",PY-DK,Denmark,https://www.sap-tcodes.org/analytics/module/py-dk.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RPFILU_AFS,"LU: eCDF Report",https://www.sap-tcodes.org/tcode/rpfilu_afs.html,RPFILUAFS,ID-FI-BE,"Add-On Development - FI -  Belgium",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RPFIPT_PSXML,"PT: Public Sector Report",https://www.sap-tcodes.org/tcode/rpfipt_psxml.html,RFIDPTPSXML,ID-FI-PT,"Add-On Development - FI -  Portugal",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RPKFDEF,"Reporting Key Figures definition",https://www.sap-tcodes.org/tcode/rpkfdef.html,FMKF_DEF,FMBPA_E,"New budgeting: FM application part",PSM-FM-BCS-BU,Budgeting,https://www.sap-tcodes.org/analytics/module/psm-fm-bcs-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
RPLM_MT_REPORTING,"Report-Launchpad Maint. Technician",https://www.sap-tcodes.org/tcode/rplm_mt_reporting.html,RPLM_MT_REPORTING,RPLM_MT_BE,"Maintenance Technician Backend",EP-PCT-MAN-MT,"Business Package for Maintenance Technician",https://www.sap-tcodes.org/analytics/module/ep-pct-man-mt.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RPLM_PSS_REPORTING,"Report LaunchPad PSS",https://www.sap-tcodes.org/tcode/rplm_pss_reporting.html,RPLM_PSS_REPORTING,RPLM_PSS,"Project Self Services",EP-PCT-PLM-PSS,"Business Package for Project Self-Service",https://www.sap-tcodes.org/analytics/module/ep-pct-plm-pss.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RPLM_QI_REPORTING,"Support LaunchPad- Quality Inspector",https://www.sap-tcodes.org/tcode/rplm_qi_reporting.html,RPLM_QI_REPORTING,RPLM_QI_BE,"Quality Inspector Backend",EP-PCT-MAN-QI,"Business Package for Quality Inspector",https://www.sap-tcodes.org/analytics/module/ep-pct-man-qi.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RPLSVED0,"Detailed Display Report RPLSVED0",https://www.sap-tcodes.org/tcode/rplsved0.html,RPLSVED0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RPMDATA,"Display Portfolio Management Data",https://www.sap-tcodes.org/tcode/rpmdata.html,RPMDATA_DISPLAY,RPM_SHARED,"RPM Shared Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPMTIME01,"HR Time/Rate info for employees",https://www.sap-tcodes.org/tcode/rpmtime01.html,RPM_TIME01,RPM_PI_APPL,"SAP xAPP RPM Application Objects",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RPMUSER,"Create R/3 users",https://www.sap-tcodes.org/tcode/rpmuser.html,SAPLRPM_USER,PRP_HRALE_EMPLOYEE,"Employee Master Data for cProjects/PRP",PPM-PRO-RES,Resources,https://www.sap-tcodes.org/analytics/module/ppm-pro-res.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_CLNTCOPY,"Client copy report transaction",https://www.sap-tcodes.org/tcode/rpm_clntcopy.html,RPM_CUST_TABLE_COPY,RPM_CORE,"RPM Core Processing",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_DX,"Data Transfer Tool for Portf. Mgmt",https://www.sap-tcodes.org/tcode/rpm_dx.html,RPM_DX_MAIN,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_DX_BUCKET,"Import Item from External File",https://www.sap-tcodes.org/tcode/rpm_dx_bucket.html,RPM_DX_BUCKET,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_DX_INITIATIVE,"Import Initiative from External File",https://www.sap-tcodes.org/tcode/rpm_dx_initiative.html,RPM_DX_INIATIVE,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_DX_ITEM,"Import Item from External File",https://www.sap-tcodes.org/tcode/rpm_dx_item.html,RPM_DX_ITEM,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_DX_PORTFOLIO,"Import Item from External File",https://www.sap-tcodes.org/tcode/rpm_dx_portfolio.html,RPM_DX_PORTFOLIO,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_DX_RES_ASSIGN,"Import Item from External File",https://www.sap-tcodes.org/tcode/rpm_dx_res_assign.html,RPM_DX_RES_ASSIGN,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_EMPDATA,"Resource and Users of Portfolio Mgmt",https://www.sap-tcodes.org/tcode/rpm_empdata.html,RPM_EMPLOYEE_DATA,RPM_CORE,"RPM Core Processing",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_EXECUTIVE,"Authorization for Executive",https://www.sap-tcodes.org/tcode/rpm_executive.html,RPM_AUTHORIZATION,RPM_AUTHORIZATION,"RPM Authorization Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_PROJECTAPPROVER,"Authorization for Project Approver",https://www.sap-tcodes.org/tcode/rpm_projectapprover.html,RPM_AUTHORIZATION,RPM_AUTHORIZATION,"RPM Authorization Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_PROJECTMANAGER,"Authorization for Project Manager",https://www.sap-tcodes.org/tcode/rpm_projectmanager.html,RPM_AUTHORIZATION,RPM_AUTHORIZATION,"RPM Authorization Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_PROJECTMANAGER_X,"Authorization for Project Manager",https://www.sap-tcodes.org/tcode/rpm_projectmanager_x.html,RPM_AUTHORIZATION,RPM_AUTHORIZATION,"RPM Authorization Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_PROJECTMEMBER,"Authorization for Project Member",https://www.sap-tcodes.org/tcode/rpm_projectmember.html,RPM_AUTHORIZATION,RPM_AUTHORIZATION,"RPM Authorization Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_PROJECTMEMBER_Q,"Authorization for Project Member",https://www.sap-tcodes.org/tcode/rpm_projectmember_q.html,RPM_AUTHORIZATION,RPM_AUTHORIZATION,"RPM Authorization Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_PROJECTPROPOSER,"Authorization for Project Approver",https://www.sap-tcodes.org/tcode/rpm_projectproposer.html,RPM_AUTHORIZATION,RPM_AUTHORIZATION,"RPM Authorization Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_PROJECTREVIEWER,"Authorization for Project Reviewer",https://www.sap-tcodes.org/tcode/rpm_projectreviewer.html,RPM_AUTHORIZATION,RPM_AUTHORIZATION,"RPM Authorization Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_RESOURCEMANAGER,"Authorization for Resource Manager",https://www.sap-tcodes.org/tcode/rpm_resourcemanager.html,RPM_AUTHORIZATION,RPM_AUTHORIZATION,"RPM Authorization Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPM_RESOURCEMANAGR_X,"Authorization for Resource Manager",https://www.sap-tcodes.org/tcode/rpm_resourcemanagr_x.html,RPM_AUTHORIZATION,RPM_AUTHORIZATION,"RPM Authorization Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
RPO0,"Info. System Orders: Presettings",https://www.sap-tcodes.org/tcode/rpo0.html,REPPXXX0,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RPON,"Info. System Orders: Presettings",https://www.sap-tcodes.org/tcode/rpon.html,REPPXXXN,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RPP0,"Proj. Info System: Default Settings",https://www.sap-tcodes.org/tcode/rpp0.html,REPPXXX0,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RPPN,"Proj. Info System: Default Settings",https://www.sap-tcodes.org/tcode/rppn.html,REPPXXXN,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RPRTPROACT,"Start RPRTPROACT",https://www.sap-tcodes.org/tcode/rprtproact.html,RPRTPROACT,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RPSPOR1,"Create Variant",https://www.sap-tcodes.org/tcode/rpspor1.html,REP_ODATA_PP_POR_SELECTION,ODATA_PP_SFC_PRODORDER_RELEASE,"Backend Settings for Service prodorder.release",PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RPSPOR2,"Assign Variant to User",https://www.sap-tcodes.org/tcode/rpspor2.html," ",ODATA_PP_SFC_PRODORDER_RELEASE,"Backend Settings for Service prodorder.release",PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RPU_T5D83_TO_T5D8S,"Start Report RPU_T5D83_TO_T5D8S",https://www.sap-tcodes.org/tcode/rpu_t5d83_to_t5d8s.html,RPU_T5D83_TO_T5D8S,P01O,"HR Germany: Public Sector",PY-DE-PS,"Public Sector",https://www.sap-tcodes.org/analytics/module/py-de-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RPWPORDC1,"Create Variant",https://www.sap-tcodes.org/tcode/rpwpordc1.html,REP_PP_PRODORD_CNF_SELECTION,ODATA_PP_PRODORD_CNF,"Confirm Production Order",PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RPWPORDC2,"Assign Variant to User",https://www.sap-tcodes.org/tcode/rpwpordc2.html," ",ODATA_PP_PRODORD_CNF,"Confirm Production Order",PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RPX0,"CO-OM Information System: Settings",https://www.sap-tcodes.org/tcode/rpx0.html,REPPXXX0,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RPXN,"CO-OM Information System: Settings",https://www.sap-tcodes.org/tcode/rpxn.html,REPPXXXN,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
