TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
0KEX_ROLE,"Workflow: Role Customizing",https://www.sap-tcodes.org/tcode/0kex_role.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KEX_TASK,"Workflow: Task Customizing",https://www.sap-tcodes.org/tcode/0kex_task.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KW1,"CO Area Settings, Business Processes",https://www.sap-tcodes.org/tcode/0kw1.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KW2,"Change Business Process Attributes",https://www.sap-tcodes.org/tcode/0kw2.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KW7,"Master Data Report: Cost Objects",https://www.sap-tcodes.org/tcode/0kw7.html,RKWBKT00,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KW9,"Import Business Process Reports",https://www.sap-tcodes.org/tcode/0kw9.html,RKKBJBIN,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWL,"CO-OM-ABC: Change Process Category",https://www.sap-tcodes.org/tcode/0kwl.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWM,"Activity Based Costing: Customizing",https://www.sap-tcodes.org/tcode/0kwm.html,MENU0KWM,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWN,"Display Process Category Customizing",https://www.sap-tcodes.org/tcode/0kwn.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWO,"Maintain Search Help for Bus. Proc.",https://www.sap-tcodes.org/tcode/0kwo.html,SAPMKC05,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWP,"Display Search Help for Bus. Proc.",https://www.sap-tcodes.org/tcode/0kwp.html,SAPMKC05,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWT,"CO-OM-ABC: Transport Customizing",https://www.sap-tcodes.org/tcode/0kwt.html,SAPMKBPT,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AACCOBJ,"Display Active Acct Assgnmt Elements",https://www.sap-tcodes.org/tcode/aaccobj.html,RAACCOBJ01,AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AARC,"Archiving Asset Accounting",https://www.sap-tcodes.org/tcode/aarc.html," ",ARCH,"Archive the asset accounting",FI-AA-AA,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-aa-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AART,"Reading of Archive Data",https://www.sap-tcodes.org/tcode/aart.html,RAARCH_TEST_READ_BY_ID,ARCH,"Archive the asset accounting",FI-AA-AA,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-aa-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ABST2,"Reconciliation Analysis FI-AA",https://www.sap-tcodes.org/tcode/abst2.html,RAABST02,AR,"Asset Accounting reporting",FI-AA-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-aa-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ABUZSM,"Maintain Line Item Schema",https://www.sap-tcodes.org/tcode/abuzsm.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC01,"Account Maintenance FI-AA",https://www.sap-tcodes.org/tcode/acc01.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACCMAP,"Convert Depreciation Areas",https://www.sap-tcodes.org/tcode/accmap.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_ACP04_CONF,"Minimum Amount for ECS Items",https://www.sap-tcodes.org/tcode/acc_ecs_acp04_conf.html,RGLE_ECS_ACP04_CONF,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_ACP_TRACE,"Display of BRF Trace",https://www.sap-tcodes.org/tcode/acc_ecs_acp_trace.html,AC_INT_START_BRF_TRACE_DISPL,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_AGING,"Aging List for ECS Items",https://www.sap-tcodes.org/tcode/acc_ecs_aging.html,RGLE_ECS_AGING,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_ARC_CUST,"Customizing Object GLE_ECS",https://www.sap-tcodes.org/tcode/acc_ecs_arc_cust.html," ",AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_BALANCING,"Differences btw ECS and GL Balances",https://www.sap-tcodes.org/tcode/acc_ecs_balancing.html,RGLE_ECS_BALANCING,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_DCT_CONF,"Define First-Level Checks",https://www.sap-tcodes.org/tcode/acc_ecs_dct_conf.html,RGLE_ECS_DCT001_CONF,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_DIR_INPUT_PP,"Document Posting as Parallel Job",https://www.sap-tcodes.org/tcode/acc_ecs_dir_input_pp.html,RGLE_ECS_DIRECT_INPUT_PP,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_FILE_EDITOR,"ECS File Editor",https://www.sap-tcodes.org/tcode/acc_ecs_file_editor.html," ",AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_IF_CONF,"ECS: Define Parameters",https://www.sap-tcodes.org/tcode/acc_ecs_if_conf.html,RGLE_ECS_IF001_CONF,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_LIST,"List of ECS Items (All Criteria)",https://www.sap-tcodes.org/tcode/acc_ecs_list.html,RGLE_ECS_LIST,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_LOG_DISPLAY,"Display ECS Application Logs",https://www.sap-tcodes.org/tcode/acc_ecs_log_display.html,RGLE_ECS_MSG_LOG_DISPLAY,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_MAINTAIN,"Edit Error Correction Items",https://www.sap-tcodes.org/tcode/acc_ecs_maintain.html,RGLE_ECS_UI_DIALOG,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_MASS_REVERSE,"Mass Reversal of Documents",https://www.sap-tcodes.org/tcode/acc_ecs_mass_reverse.html,RGLE_ECS_REVERSE_BY_RUNID,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_RECONC,"Reconcilation Report",https://www.sap-tcodes.org/tcode/acc_ecs_reconc.html,RGLE_ECS_RECONC,AC_INT_ECS_AL_APPL,"ECS: Application Layer",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_REVERSE,"ECS Reversal",https://www.sap-tcodes.org/tcode/acc_ecs_reverse.html,RGLE_ECS_DOCUMENT_REVERSE,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_RUNADM,"ECS Run Administration",https://www.sap-tcodes.org/tcode/acc_ecs_runadm.html,RGLE_ECS_RUNADM,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_SNUM_AWREF,"ECS: Maintain Number Ranges AWREF",https://www.sap-tcodes.org/tcode/acc_ecs_snum_awref.html," ",AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_SNUM_RUNID,"ECS Number Range Maintenance Run ID",https://www.sap-tcodes.org/tcode/acc_ecs_snum_runid.html," ",AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_STAFF,"Corrections/Deletions by User",https://www.sap-tcodes.org/tcode/acc_ecs_staff.html,RGLE_ECS_STAFF,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_STATISTIC,"Statistics for ECS Items",https://www.sap-tcodes.org/tcode/acc_ecs_statistic.html,RGLE_ECS_STATISTIC,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACC_ECS_TREND,"Trend for Past 6 Months",https://www.sap-tcodes.org/tcode/acc_ecs_trend.html,RGLE_ECS_TREND,AC_INT_ECS_SWITCH,"ECS: Objects Switched in Switch Framework",AC-INT,"Accounting Interface",https://www.sap-tcodes.org/analytics/module/ac-int.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACSET,"Maint.Acct Types for Acct Asgmt Obj.",https://www.sap-tcodes.org/tcode/acset.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ADJNR,"Number range maintenance: ADJNR",https://www.sap-tcodes.org/tcode/adjnr.html,SAPMSNUM,ID-FI-CN,"Localization (China)",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AEUB,"Limit transaction types",https://www.sap-tcodes.org/tcode/aeub.html," ",AEU0,"EMU development class: FI-AA",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AFABN,"Post Depreciation",https://www.sap-tcodes.org/tcode/afabn.html,RAPOST2000,AA_POST,"Asset Accounting: Posting",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ANSICHT,"Maintain Asset Views",https://www.sap-tcodes.org/tcode/ansicht.html,RAVCLUST,AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AO69,"Account assignmt. KTNAIB",https://www.sap-tcodes.org/tcode/ao69.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AO85,"Account assignmt Acquisitions",https://www.sap-tcodes.org/tcode/ao85.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AO86,"Account assingmt. Retirements",https://www.sap-tcodes.org/tcode/ao86.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AO87,"Acct. Assignmt Revaluation on APC",https://www.sap-tcodes.org/tcode/ao87.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AO90,"Account assignmt Acquisitions",https://www.sap-tcodes.org/tcode/ao90.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AO90_ACI,"Maint. Technical Clearing Account",https://www.sap-tcodes.org/tcode/ao90_aci.html,RACSTABL,AA_BAS_CUS_SFWS_1,"Switch Framework Objects - FIN_FAA_PARALLEL_VAL",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AO90_OLD,"Account assignmt Acquisitions",https://www.sap-tcodes.org/tcode/ao90_old.html,RAVCLUST,AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AO93,"Ord. Depreciation Acct Assignment",https://www.sap-tcodes.org/tcode/ao93.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AO94,"Special Depreciation Acct Assignment",https://www.sap-tcodes.org/tcode/ao94.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
AO95,"Acct. assgnmt. Unplanned deprec.",https://www.sap-tcodes.org/tcode/ao95.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
