TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RFACTS2_PREDA,"FACTS 2: Customize Pre-Edit A",https://www.sap-tcodes.org/tcode/rfacts2_preda.html," ",FMFG_E,"US Federal Government budgetary ledger account derivation",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
RFACTS2_PREDC,"FACTS 2: Customize Pre-Edit C",https://www.sap-tcodes.org/tcode/rfacts2_predc.html," ",FMFG_E,"US Federal Government budgetary ledger account derivation",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
RFACTS2_TR,"FACTS 2: Transaction Register",https://www.sap-tcodes.org/tcode/rfacts2_tr.html,RFMUSFG_FACTS2_TR,FMFG_E,"US Federal Government budgetary ledger account derivation",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
RFACTS2_UPLMAF,"FACTS 2: Upload MAF File",https://www.sap-tcodes.org/tcode/rfacts2_uplmaf.html,RFMUSFG_FACTS2_UPL_MAF_FILE,FMFG_E,"US Federal Government budgetary ledger account derivation",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
RFAF,"Store order follow-on documents",https://www.sap-tcodes.org/tcode/rfaf.html,RSTWBFAF,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
RFAUDI06_BCE,RFAUDI06_BCE,https://www.sap-tcodes.org/tcode/rfaudi06_bce.html," ",SAIS_BCE,"Audit Info System BC",BC-SEC-AIS,"System Audit Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-ais.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
RFAUDI20_BCE,"Where-Used List: Authorization Obj.",https://www.sap-tcodes.org/tcode/rfaudi20_bce.html," ",SAIS_BCE,"Audit Info System BC",BC-SEC-AIS,"System Audit Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-ais.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
RFCASH_HU_AVP,RFCASH_HU_AVP,https://www.sap-tcodes.org/tcode/rfcash_hu_avp.html,RFCASH_HU_AVP,ID-FI-HU,"Localization Hungary",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFC_T_SCMA_RFC,"Call Transaction in Satellite",https://www.sap-tcodes.org/tcode/rfc_t_scma_rfc.html,RFC_R_SCMABOX_TCODE_RFC,KPEP,"Schedule Manager",CA-GTF-SCM,"Schedule Manager",https://www.sap-tcodes.org/analytics/module/ca-gtf-scm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RFEULIST,"EU Sales and Purchase List",https://www.sap-tcodes.org/tcode/rfeulist.html,RFASLD15,ID-FI,"International development: FI-GL/AP/AR",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFFMCCF_DISP,"Display Fiscal Year Change Document",https://www.sap-tcodes.org/tcode/rffmccf_disp.html,RFFMCCF_DISPLAY_REORG,FMFS_CORE,"Update Funds Management Core Objects",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFFMFG_AGINGBYFUND,"Aging Report by Fund",https://www.sap-tcodes.org/tcode/rffmfg_agingbyfund.html,RFFMFG_AGINGBYFUND,FMFG_JFMIP_E,"JFMIP funcitonality not officially released",PSM-FG,"Functions for U.S. Federal Government",https://www.sap-tcodes.org/analytics/module/psm-fg.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
RFFVAL10,"Compare Value Date",https://www.sap-tcodes.org/tcode/rffval10.html,RFFVAL10,FF,"Cash Management",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFHUDSP,"Domestic Sales and Purchase List",https://www.sap-tcodes.org/tcode/rfhudsp.html,RFIDHU_DSP,ID-FI-HU,"Localization Hungary",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFHUPHPF,"HU: Report for PHPF Declaration",https://www.sap-tcodes.org/tcode/rfhuphpf.html,RFPHPF_HU,ID-FI-HU,"Localization Hungary",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFHU_VATPROP,"VAT Proportions",https://www.sap-tcodes.org/tcode/rfhu_vatprop.html," ",ID-FI-HU,"Localization Hungary",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFIDATAFS,"Annual Financial Statement",https://www.sap-tcodes.org/tcode/rfidatafs.html,RFIDATAFS,ID-FI-AT,"Country-specific developments Financials Austria",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFIDITCVLCODE,"Annual Tax Return: Customers/Vendors",https://www.sap-tcodes.org/tcode/rfiditcvlcode.html," ",ID-FI-IT,"Country-specific developments Financials Italy",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFIDKRTC_R,"Create Tax Bill",https://www.sap-tcodes.org/tcode/rfidkrtc_r.html,RFIDKRTC_R,EELOCAL_KOREA_REPORTING,"Korea: reporting",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
RFIDKRTP_R,"Processing of Tax Bills",https://www.sap-tcodes.org/tcode/rfidkrtp_r.html,RFIDKRTP_R,EELOCAL_KOREA_REPORTING,"Korea: reporting",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
RFIDPL19,"Exchange Difference Valuation (PL)",https://www.sap-tcodes.org/tcode/rfidpl19.html," ",ID-FI-PL,"FI Localization (Poland)",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFIMPECB,"Import of ECB Exchange Rates",https://www.sap-tcodes.org/tcode/rfimpecb.html,RFIMPNBS,ID-FI,"International development: FI-GL/AP/AR",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFKKO1,"Display Documents from Requests",https://www.sap-tcodes.org/tcode/rfkko1.html,RFKKORD01,FKK_ORDER,Requests,FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
RFKKO2,"Display Documents from Standing Req.",https://www.sap-tcodes.org/tcode/rfkko2.html,RFKKORD02,FKK_ORDER,Requests,FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
RFKKO2H,"Reconcile Docs from Standing Request",https://www.sap-tcodes.org/tcode/rfkko2h.html,RFKKORD02H,FKK_ORDER,Requests,FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
RFKORDPL,"Processing of Internal Invoices",https://www.sap-tcodes.org/tcode/rfkordpl.html,RFKORDPL,ID-FI-PL,"FI Localization (Poland)",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFKRADEC,"Declining balance Depreciation (KR)",https://www.sap-tcodes.org/tcode/rfkradec.html,RAIDKRA08,ID-FIAA-KR,"FI-AA Localization (South Korea)",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFKRASL,"Straight Line Depreciation  Korea",https://www.sap-tcodes.org/tcode/rfkrasl.html,RAIDKRA07,ID-FIAA-KR,"FI-AA Localization (South Korea)",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFKRASUP,"Asset Accounting detail Report",https://www.sap-tcodes.org/tcode/rfkrasup.html,RAIDKRA11,ID-FIAA-KR,"FI-AA Localization (South Korea)",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFKRAUP,"Si Bu In Amount update",https://www.sap-tcodes.org/tcode/rfkraup.html,RAIDKRA10,ID-FIAA-KR,"FI-AA Localization (South Korea)",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFKRIBG,"Goods Mvmt. between Bus. Places",https://www.sap-tcodes.org/tcode/rfkribg.html,RMIDKRTR,ID-FI-KR,"FI localization (South Korea)",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFKRIBP,"Inter bus place tax invoice printing",https://www.sap-tcodes.org/tcode/rfkribp.html,RFIDKRTCIB,ID-FI-KR,"FI localization (South Korea)",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFKRIBR,"Inter bus. place tax invoice reprint",https://www.sap-tcodes.org/tcode/rfkribr.html,RFIDKRTPIB,ID-FI-KR,"FI localization (South Korea)",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFKRINV,"Print Tax Invoices (South Korea)",https://www.sap-tcodes.org/tcode/rfkrinv.html,RFIDKRTCR,ID-FI-KR,"FI localization (South Korea)",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFKRMIG,"Migration of Tax Invoices- Korea",https://www.sap-tcodes.org/tcode/rfkrmig.html,RFIDKRMIG,ID-FI-KR,"FI localization (South Korea)",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFKRREP,"Reprint/Cancel Tax Invoices (Korea)",https://www.sap-tcodes.org/tcode/rfkrrep.html,RFIDKRTPR,ID-FI-KR,"FI localization (South Korea)",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFKRSUM,"VAT Summary Report (South Korea)",https://www.sap-tcodes.org/tcode/rfkrsum.html,RFUMSV45R,ID-FI-KR,"FI localization (South Korea)",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFKRTIM,"VAT Time Stamp Report for Korea",https://www.sap-tcodes.org/tcode/rfkrtim.html,RFUMSV49R,ID-FI-KR,"FI localization (South Korea)",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFKRWCT,"Withholding Tax Certificates",https://www.sap-tcodes.org/tcode/rfkrwct.html,RFQSKR09,ID-FI-KR,"FI localization (South Korea)",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFKRWDL,"Withholding Tax on Business Income",https://www.sap-tcodes.org/tcode/rfkrwdl.html,RFQSKR21,ID-FI-KR,"FI localization (South Korea)",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFKRWDT,"Detail Information on Total Tax",https://www.sap-tcodes.org/tcode/rfkrwdt.html,RFQSKR00,ID-FI-KR,"FI localization (South Korea)",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFMCAO4,"Display Docs from General Requests",https://www.sap-tcodes.org/tcode/rfmcao4.html,RFMCAORD04,FMCA_ORDER,"PSCD: Requests",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
RFMFGRCN_RP1,"Reconciliation Analysis Report",https://www.sap-tcodes.org/tcode/rfmfgrcn_rp1.html,RFMFGRCN_RP1,FMFG_RECON_E,"Reconciliation Tool",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
RFMFGRCN_RP2,"Batch Reconciliation Check",https://www.sap-tcodes.org/tcode/rfmfgrcn_rp2.html,RFMFGRCN_RP2,FMFG_RECON_E,"Reconciliation Tool",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
RFPM_MIGR,"Migration 4.0 to 5.0",https://www.sap-tcodes.org/tcode/rfpm_migr.html,RFPMVM_MIG,FTPM,"Treasury: Position Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RFREXCJP_PAYMENTREPO,"Payment Charge Report",https://www.sap-tcodes.org/tcode/rfrexcjp_paymentrepo.html," ",GLO_REFX_JP,"Localization Flexible Real Estate Japan",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
RFSCD_COV,"FSCD: Cluster Builder - Disp. Func.",https://www.sap-tcodes.org/tcode/rfscd_cov.html,RFSCD_COV,ISCDFUN,"FS-CD: Collections/Disbursements Functionality",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
RFTBPROT_BCE_AISFIBU,"AIS Financial Accounting",https://www.sap-tcodes.org/tcode/rftbprot_bce_aisfibu.html," ",SAIS_BCE,"Audit Info System BC",BC-SEC-AIS,"System Audit Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-ais.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
RFTBPROT_BCE_AIS_BIL,"AIS Financial Statements",https://www.sap-tcodes.org/tcode/rftbprot_bce_ais_bil.html," ",SAIS_BCE,"Audit Info System BC",BC-SEC-AIS,"System Audit Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-ais.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
