TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
0KE8,"EC-PCA:Maintain Summarization Fields",https://www.sap-tcodes.org/tcode/0ke8.html," ",KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEA,"EC-PCA: Maintain report tree",https://www.sap-tcodes.org/tcode/0kea.html,SAPMKKB5,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEB,"EC-PCA: Generate reports",https://www.sap-tcodes.org/tcode/0keb.html,RKKBBGEN,KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEH,"EC-PCA: Report List",https://www.sap-tcodes.org/tcode/0keh.html," ",KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEJ,"Account Determination PC Allocation",https://www.sap-tcodes.org/tcode/0kej.html,RCOPCA97,KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEK,"EC-PCA: Account Determination",https://www.sap-tcodes.org/tcode/0kek.html," ",KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEL,"EC-PCA: Substitutions",https://www.sap-tcodes.org/tcode/0kel.html," ",KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEM,"EC-PCA: Maintain substitutions",https://www.sap-tcodes.org/tcode/0kem.html,SAPMKEC7,KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEMD_46C_UPGRADE,"EC-PCA: Upgrade PrCtr MstData <= 46B",https://www.sap-tcodes.org/tcode/0kemd_46c_upgrade.html,RCOPCA_MD_UPGRADE46C,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEN,"Special handling, PrCtr goods mvmt",https://www.sap-tcodes.org/tcode/0ken.html," ",KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEO,"Activities in Profit Center Accountg",https://www.sap-tcodes.org/tcode/0keo.html," ",KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEP,"EC-PCA:Transport Environ/Master Data",https://www.sap-tcodes.org/tcode/0kep.html,SAPMKEC0,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEQ,"EC-PCA: Transport Master Data",https://www.sap-tcodes.org/tcode/0keq.html,SAPMKEC0,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KER,"EC-PCA: Transport Planning",https://www.sap-tcodes.org/tcode/0ker.html,SAPMKEC0,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KES,"EC-PCA: Transport Actual Settings",https://www.sap-tcodes.org/tcode/0kes.html,SAPMKEC0,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KET,"EC-PCA: Transport Information System",https://www.sap-tcodes.org/tcode/0ket.html,SAPMKEC0,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEU,"EC-PCA: Transport Cycles",https://www.sap-tcodes.org/tcode/0keu.html,SAPMGTRA,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEW,"EC-PCA: Conv. RW reports 2.x -> 3.0",https://www.sap-tcodes.org/tcode/0kew.html,RPCAUMS0,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEX,"EC-PCA: Conv. totals recs 2.x ->3.0",https://www.sap-tcodes.org/tcode/0kex.html,RPCAUMS1,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEX1,"Easy Execution Services",https://www.sap-tcodes.org/tcode/0kex1.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KEX2,"Customizing Execution Profile",https://www.sap-tcodes.org/tcode/0kex2.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KEX3,"Customizing Execution Profile",https://www.sap-tcodes.org/tcode/0kex3.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KEX4,"Detail Control Execution Services",https://www.sap-tcodes.org/tcode/0kex4.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KEX_ROLE,"Workflow: Role Customizing",https://www.sap-tcodes.org/tcode/0kex_role.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KEX_TASK,"Workflow: Task Customizing",https://www.sap-tcodes.org/tcode/0kex_task.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KEY,"EC-PCA: Conv.act.line items 2.x->3.0",https://www.sap-tcodes.org/tcode/0key.html,RPCAUMS2,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KEZ,"EC-PCA:Conv.plan line items 2.x->3.0",https://www.sap-tcodes.org/tcode/0kez.html,RPCAUMS3,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KM1,"CO Variant Maintenance: Cost Centers",https://www.sap-tcodes.org/tcode/0km1.html,SAPMFKM0,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KMV,"List Variants, CCA/ABC Master Data",https://www.sap-tcodes.org/tcode/0kmv.html,RKLISVAR,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KW1,"CO Area Settings, Business Processes",https://www.sap-tcodes.org/tcode/0kw1.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KW2,"Change Business Process Attributes",https://www.sap-tcodes.org/tcode/0kw2.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KW3,"CO Variant Maintenance: CO-OM-ABC",https://www.sap-tcodes.org/tcode/0kw3.html,SAPMFKM0,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KW7,"Master Data Report: Cost Objects",https://www.sap-tcodes.org/tcode/0kw7.html,RKWBKT00,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KW9,"Import Business Process Reports",https://www.sap-tcodes.org/tcode/0kw9.html,RKKBJBIN,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWD,"Delete Business Processes",https://www.sap-tcodes.org/tcode/0kwd.html,RKSCUS06,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KWL,"CO-OM-ABC: Change Process Category",https://www.sap-tcodes.org/tcode/0kwl.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWM,"Activity Based Costing: Customizing",https://www.sap-tcodes.org/tcode/0kwm.html,MENU0KWM,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWN,"Display Process Category Customizing",https://www.sap-tcodes.org/tcode/0kwn.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWO,"Maintain Search Help for Bus. Proc.",https://www.sap-tcodes.org/tcode/0kwo.html,SAPMKC05,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWP,"Display Search Help for Bus. Proc.",https://www.sap-tcodes.org/tcode/0kwp.html,SAPMKC05,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KWT,"CO-OM-ABC: Transport Customizing",https://www.sap-tcodes.org/tcode/0kwt.html,SAPMKBPT,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
