TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
HRDEPBSNV_PAY,"Paymt/Billing Program Retro.PI/VLTSV",https://www.sap-tcodes.org/tcode/hrdepbsnv_pay.html,RPCDEPBSNV_PAY,P01PBSNV,"Retroactive Pension Insurance PI Public Sector Germany",PY-DE-PS-VA,"Pension Administration",https://www.sap-tcodes.org/analytics/module/py-de-ps-va.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRDEPBSNV_POST,"Posting Run Retro. PI/VersStaatsV",https://www.sap-tcodes.org/tcode/hrdepbsnv_post.html,RPCDEPBSNV_POST,P01PBSNV,"Retroactive Pension Insurance PI Public Sector Germany",PY-DE-PS-VA,"Pension Administration",https://www.sap-tcodes.org/analytics/module/py-de-ps-va.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRDEPBSNV_PRINT,"Mass Printing Retro. PI/VersStaatsV",https://www.sap-tcodes.org/tcode/hrdepbsnv_print.html,RPCDEPBSNV_PRINT,P01PBSNV,"Retroactive Pension Insurance PI Public Sector Germany",PY-DE-PS-VA,"Pension Administration",https://www.sap-tcodes.org/analytics/module/py-de-ps-va.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRDEPBSVA_VLTSV_P10J,"Annual Creation Infotype 0846 Sec.10",https://www.sap-tcodes.org/tcode/hrdepbsva_vltsv_p10j.html,RPIDEPBSVAVG_VLTSV_P10_JAHR,P01PBSVAVG_BL,"HR-VADM: Public Sector Pensions Act (Business Logic)",PY-DE-PS-VA,"Pension Administration",https://www.sap-tcodes.org/analytics/module/py-de-ps-va.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSCA_TFR,"Tax Form Reprint",https://www.sap-tcodes.org/tcode/hressca_tfr.html,SAPMESSREP,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSDE_ATZ,"ESS: Semiretirement Simulation",https://www.sap-tcodes.org/tcode/hressde_atz.html,SAPMESSREP,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSDE_CNET,"HR-ESS-DE: Monthly Net Income",https://www.sap-tcodes.org/tcode/hressde_cnet.html,SAPMESSREP,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSHK_IR56B,"End of Tax Year Form",https://www.sap-tcodes.org/tcode/hresshk_ir56b.html,SAPMESSREP,PC27,"HR payroll accounting: Hong Kong",PY-HK,"Hong Kong",https://www.sap-tcodes.org/analytics/module/py-hk.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSHK_IR56F,"Ceased to be Employed Form",https://www.sap-tcodes.org/tcode/hresshk_ir56f.html,SAPMESSREP,PC27,"HR payroll accounting: Hong Kong",PY-HK,"Hong Kong",https://www.sap-tcodes.org/analytics/module/py-hk.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSHK_IR56G,"Employee Departing Hong Kong Form",https://www.sap-tcodes.org/tcode/hresshk_ir56g.html,SAPMESSREP,PC27,"HR payroll accounting: Hong Kong",PY-HK,"Hong Kong",https://www.sap-tcodes.org/analytics/module/py-hk.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSMY_EA,"EA Form",https://www.sap-tcodes.org/tcode/hressmy_ea.html,SAPMESSREP,PC14,"HR accounting: Malaysia",PY-MY,Malaysia,https://www.sap-tcodes.org/analytics/module/py-my.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSMY_PCB2,"PCB 2(II) Form",https://www.sap-tcodes.org/tcode/hressmy_pcb2.html,SAPMESSREP,PC14,"HR accounting: Malaysia",PY-MY,Malaysia,https://www.sap-tcodes.org/analytics/module/py-my.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSSG_IR21,"Tax form IR21",https://www.sap-tcodes.org/tcode/hresssg_ir21.html,SAPMESSREP,PC25,"HR Singapore: Accounting",PY-SG,Singapore,https://www.sap-tcodes.org/analytics/module/py-sg.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSSG_IR8A,"Tax form IR8A",https://www.sap-tcodes.org/tcode/hresssg_ir8a.html,SAPMESSREP,PC25,"HR Singapore: Accounting",PY-SG,Singapore,https://www.sap-tcodes.org/analytics/module/py-sg.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSSG_IR8E,"Tax form 8E",https://www.sap-tcodes.org/tcode/hresssg_ir8e.html,SAPMESSREP,PC25,"HR Singapore: Accounting",PY-SG,Singapore,https://www.sap-tcodes.org/analytics/module/py-sg.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRESSSG_IR8S,"Tax form IR8S",https://www.sap-tcodes.org/tcode/hresssg_ir8s.html,SAPMESSREP,PC25,"HR Singapore: Accounting",PY-SG,Singapore,https://www.sap-tcodes.org/analytics/module/py-sg.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRFORMS,"HR Forms Workplace",https://www.sap-tcodes.org/tcode/hrforms.html,H99HRF03,PAOC_PAY_HRFORMS,"HR Forms",PY-XX-FO,Forms,https://www.sap-tcodes.org/analytics/module/py-xx-fo.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
HRFORMS_METADATA,"HR Metadata Workplace",https://www.sap-tcodes.org/tcode/hrforms_metadata.html,H99HRF_METADATA_02,PAOC_PAY_HRFORMS,"HR Forms",PY-XX-FO,Forms,https://www.sap-tcodes.org/analytics/module/py-xx-fo.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
HRGPBSSNORHR_GB_HEID,"Number range maintenace HR_GB_HEID",https://www.sap-tcodes.org/tcode/hrgpbssnorhr_gb_heid.html," ",P08CP1,"HR Public Sector Great Britain: Customizing",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBSSNORP08_HESA,"Number range maintenace P08_HESA",https://www.sap-tcodes.org/tcode/hrgpbssnorp08_hesa.html," ",P08P_HER,"HR Public Sector Great Britain (Higher Education)",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_HESA_NISR,"HESA NISR",https://www.sap-tcodes.org/tcode/hrgpbs_hesa_nisr.html,RPUHESG1,P08P_HER,"HR Public Sector Great Britain (Higher Education)",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_HESA_NISR_C01,"HESA NISR new records conversion",https://www.sap-tcodes.org/tcode/hrgpbs_hesa_nisr_c01.html,RPUHESA03,P08P_HER,"HR Public Sector Great Britain (Higher Education)",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_HESA_NISR_C02,"Batch input for HESA NISR",https://www.sap-tcodes.org/tcode/hrgpbs_hesa_nisr_c02.html,RPUHESA01,P08P_HER,"HR Public Sector Great Britain (Higher Education)",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_IN1,"CLASS Interface (TemSe or Database)",https://www.sap-tcodes.org/tcode/hrgpbs_in1.html,RPUCLSG0,P08P1,"HR Public Sector Great Britain",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_IN3,"CLASS Interface (House-keeping)",https://www.sap-tcodes.org/tcode/hrgpbs_in3.html,RPUCLSG8,P08P1,"HR Public Sector Great Britain",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_ME_CHECK,"Check ME Payroll Data is consistent",https://www.sap-tcodes.org/tcode/hrgpbs_me_check.html,RPLMESG1,P08P1,"HR Public Sector Great Britain",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_NFI,"National Fraud Initiative",https://www.sap-tcodes.org/tcode/hrgpbs_nfi.html,RPLNFIG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_SMP_SSP_CHECK,"Check ME SMP/SSP Data is consistent",https://www.sap-tcodes.org/tcode/hrgpbs_smp_ssp_check.html,RPLMESG2,P08P1,"HR Public Sector Great Britain",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_SNRO,"Number Range Maintenance",https://www.sap-tcodes.org/tcode/hrgpbs_snro.html," ",P08P_HER,"HR Public Sector Great Britain (Higher Education)",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_SNRO_HESA,"Number Range for HESA Staff ID",https://www.sap-tcodes.org/tcode/hrgpbs_snro_hesa.html," ",P08P_HER,"HR Public Sector Great Britain (Higher Education)",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_SWF,"SWF Annual Census",https://www.sap-tcodes.org/tcode/hrgpbs_swf.html,RPUSWFG1,P08P1,"HR Public Sector Great Britain",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_TEMSE_TO_PC,"Public Sector GB (TemSe to PC)",https://www.sap-tcodes.org/tcode/hrgpbs_temse_to_pc.html,RPUHERG0,P08P_HER,"HR Public Sector Great Britain (Higher Education)",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_TPS,"Teachers' Pensions Annual Return",https://www.sap-tcodes.org/tcode/hrgpbs_tps.html,RPUTPSG0,P08P1,"HR Public Sector Great Britain",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_TPS_ARCH,"TPS Modification of archive data",https://www.sap-tcodes.org/tcode/hrgpbs_tps_arch.html,RPUTPSG1,P08P1,"HR Public Sector Great Britain",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRGPBS_TPS_SNRO,"Number Range Maintenance",https://www.sap-tcodes.org/tcode/hrgpbs_tps_snro.html," ",P08P1,"HR Public Sector Great Britain",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADJP_CP_FOREI_EMP,"Foreigner Employment Status",https://www.sap-tcodes.org/tcode/hrpadjp_cp_forei_emp.html," ",PC22,"HR accounting: Japan",PY-JP,Japan,https://www.sap-tcodes.org/analytics/module/py-jp.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADJP_LA_TIMEOFF,"Time Off from Overtime",https://www.sap-tcodes.org/tcode/hrpadjp_la_timeoff.html,HJPULA_GRTIMEOF,PC22,"HR accounting: Japan",PY-JP,Japan,https://www.sap-tcodes.org/analytics/module/py-jp.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRUKLADRCHECK,"KLADR - Check",https://www.sap-tcodes.org/tcode/hrpadrukladrcheck.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRUKLADRDELETE,"KLADR - Delete",https://www.sap-tcodes.org/tcode/hrpadrukladrdelete.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRUKLADRLOAD,"KLADR - Load",https://www.sap-tcodes.org/tcode/hrpadrukladrload.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRUPFR,"Forms SZV-6-1/2/3 and SPV-1",https://www.sap-tcodes.org/tcode/hrpadrupfr.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRUPFR_1,"Forms ADV-1, ADV-8-1",https://www.sap-tcodes.org/tcode/hrpadrupfr_1.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRUPFR_11,"ADV-11 Insurance payments list",https://www.sap-tcodes.org/tcode/hrpadrupfr_11.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRUPFR_2,"ADV-2 - the exchangeable",https://www.sap-tcodes.org/tcode/hrpadrupfr_2.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRUPFR_3,"Pension fund of Russia",https://www.sap-tcodes.org/tcode/hrpadrupfr_3.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRUPFR_62,"Form ADV-6-2",https://www.sap-tcodes.org/tcode/hrpadrupfr_62.html,HRULADV62,PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRUT7RUN,"T7RUN-tables tools",https://www.sap-tcodes.org/tcode/hrpadrut7run.html,HRUUT7RUN,PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRU_AVNEDIT,RPLNFLY0,https://www.sap-tcodes.org/tcode/hrpadru_avnedit.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRU_AVP1,"Insurance payments of pension paym.",https://www.sap-tcodes.org/tcode/hrpadru_avp1.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRU_AVP2,"Tax return calc. on unifom soc. tax",https://www.sap-tcodes.org/tcode/hrpadru_avp2.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRU_AVP4,"Obligatory pension insurances decl.",https://www.sap-tcodes.org/tcode/hrpadru_avp4.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRU_HR33Y,"Number range of tax document (RU)",https://www.sap-tcodes.org/tcode/hrpadru_hr33y.html," ",P33C,"HR Customizing: Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRU_HRULT3,"List of members of staff (Form T3)",https://www.sap-tcodes.org/tcode/hrpadru_hrult3.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRU_HRULTAB0,RPLNFLY0,https://www.sap-tcodes.org/tcode/hrpadru_hrultab0.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRPADRU_RSV1,"Form RSV-1",https://www.sap-tcodes.org/tcode/hrpadru_rsv1.html,HRULRSV1,PAOC_PAY_RU,"Add-On Development payroll Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
HRPADRU_T7RUOKSO,"OKSO - Load",https://www.sap-tcodes.org/tcode/hrpadru_t7ruokso.html," ",PC33,"HR accounting : Russia",PY-RU,Russia,https://www.sap-tcodes.org/analytics/module/py-ru.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
