TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
ORCP09,"Customizing for Units of Measurement",https://www.sap-tcodes.org/tcode/orcp09.html," ",RMSRCPCST,"RMS-RCP: Customizing Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORDO,"Download of an Investment Program",https://www.sap-tcodes.org/tcode/ordo.html,RAIM_DOWNLOAD,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORDYWB,"CRM IR Delivery Workbench",https://www.sap-tcodes.org/tcode/ordywb.html,CRM_OR_DY_WB,CRM_OR_IL,"Interaction layer package for OLTP Reporting",CRM-ANA,"CRM Analytics",https://www.sap-tcodes.org/analytics/module/crm-ana.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORET,"Report Selection",https://www.sap-tcodes.org/tcode/oret.html,SAPMKKB5,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ORF1,"C SD TVST in Route Determination",https://www.sap-tcodes.org/tcode/orf1.html," ",VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORF2,"C SD TVLK in Route Determination",https://www.sap-tcodes.org/tcode/orf2.html," ",VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORFA,"Asset Accounting Customizing",https://www.sap-tcodes.org/tcode/orfa.html,RAORFA_IMG,AC,"Application Development R/3 Assets: Customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORFA_OLD,"Asset Accounting Customizing",https://www.sap-tcodes.org/tcode/orfa_old.html,RAORFA_IMG,AC,"Application Development R/3 Assets: Customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORFB,(empty),https://www.sap-tcodes.org/tcode/orfb.html,MENUORFB,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORGANIZER,"Records Management",https://www.sap-tcodes.org/tcode/organizer.html,SAPRMSSTART,SRM_GENERAL,"General Records Management Package",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ORG_DOWNLOAD,"Download Data",https://www.sap-tcodes.org/tcode/org_download.html,HRBCI_ATTRIBUTES_BUFFER_UPDATE,CRM_CLIENT_OM,"Tables and Structures for Download OrgStructure to MSA",CRM-MD-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/crm-md-org.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORIS,"Stat. Setup: Sales Price Revaluation",https://www.sap-tcodes.org/tcode/oris.html,RMCWNEUU,MC0C,"Customizing Logistics Information System",LO-LIS,"Logistics Information System (LIS)",https://www.sap-tcodes.org/analytics/module/lo-lis.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ORISBW,"Reorg: BW Sls Price Revaluation Docs",https://www.sap-tcodes.org/tcode/orisbw.html,RMCBWEXUSEG,MCBW,"Logistics Extractors for SAP BW, Release-Independent",LO-LIS-DC,"Data Collection",https://www.sap-tcodes.org/analytics/module/lo-lis-dc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ORK0,"Configuration menu gen. controlling",https://www.sap-tcodes.org/tcode/ork0.html,MENUORK0,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORK1,"Customizing: Account-Based EC-PCA",https://www.sap-tcodes.org/tcode/ork1.html,MENUORK1,KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORK2,"EC-PCA: Call IMG",https://www.sap-tcodes.org/tcode/ork2.html,RKEIMG00,KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORKA,"C CO-OPA Configuration Menu: Orders",https://www.sap-tcodes.org/tcode/orka.html,MENUORKA,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORKE,"Display CO-PA IMG",https://www.sap-tcodes.org/tcode/orke.html,RKE_IMG_ORKE,KE0C,"Customizing for Profitability Analysis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORKL,"Reconciliation Ledger Menu",https://www.sap-tcodes.org/tcode/orkl.html,MENUORKL,KS0C,"Customizing R/3 Cost Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORKS,(empty),https://www.sap-tcodes.org/tcode/orks.html,MENUORKS,KS0C,"Customizing R/3 Cost Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORLNA,"Number Range Maintenance: VHU_ACCT",https://www.sap-tcodes.org/tcode/orlna.html,SAPMSNUM,ISAUTO_VHU_RL,"Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLNC,"Number Range Maintenance: VHU_CPGRP",https://www.sap-tcodes.org/tcode/orlnc.html,SAPMSNUM,ISAUTO_VHU_RL,"Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLNI,"Number Range Maintenance: TRMNO_INT",https://www.sap-tcodes.org/tcode/orlni.html,SAPMSNUM,ISAUTO_VHU_RL,"Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLNP,"Number Range Maintenance: VHU_PSHP",https://www.sap-tcodes.org/tcode/orlnp.html,SAPMSNUM,ISAUTO_VHU_RL,"Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLNR,"Number Range Maintenance: VHU_REPROC",https://www.sap-tcodes.org/tcode/orlnr.html,SAPMSNUM,ISAUTO_VHU_RL,"Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLNS,"Number Range Maintenance: VHU_PSHPA",https://www.sap-tcodes.org/tcode/orlns.html,SAPMSNUM,ISAUTO_VHU_RL,"Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLNT,"Number Range Maintenance: VHU_ACST",https://www.sap-tcodes.org/tcode/orlnt.html,SAPMSNUM,ISAUTO_VHU_RL,"Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLNV,"Number Range Maintenance: VHU_ACPO",https://www.sap-tcodes.org/tcode/orlnv.html,SAPMSNUM,ISAUTO_VHU_RL,"Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLPT,"Maintain account posting types",https://www.sap-tcodes.org/tcode/orlpt.html," ",ISAUTO_VHU_RL_CUST,"Customizing for Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLPTA,"Assign Account Posting Types",https://www.sap-tcodes.org/tcode/orlpta.html," ",ISAUTO_VHU_RL_CUST,"Customizing for Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLRP,"Residence Times for Archiving",https://www.sap-tcodes.org/tcode/orlrp.html," ",ISAUTO_VHU_RL_CUST,"Customizing for Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLRS1,"Create Condition Table",https://www.sap-tcodes.org/tcode/orlrs1.html,SAPMV12A,ISAUTO_VHU_RL_CUST,"Customizing for Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLRS2,"Change Condition Table",https://www.sap-tcodes.org/tcode/orlrs2.html,SAPMV12A,ISAUTO_VHU_RL_CUST,"Customizing for Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLRS3,"Display Condition Table",https://www.sap-tcodes.org/tcode/orlrs3.html,SAPMV12A,ISAUTO_VHU_RL_CUST,"Customizing for Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLRS4,"Field Catalog for RP Acct Statement",https://www.sap-tcodes.org/tcode/orlrs4.html," ",ISAUTO_VHU_RL_CUST,"Customizing for Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLRS5,"Access Sequence for RP Acct Statemt",https://www.sap-tcodes.org/tcode/orlrs5.html," ",ISAUTO_VHU_RL_CUST,"Customizing for Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLRS6,"Output Types for RP Account Statemts",https://www.sap-tcodes.org/tcode/orlrs6.html," ",ISAUTO_VHU_RL_CUST,"Customizing for Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLRS7,"Assign Output to Partner Roles",https://www.sap-tcodes.org/tcode/orlrs7.html," ",ISAUTO_VHU_RL_CUST,"Customizing for Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORLRS8,"Output Procedure for RP Acct Statemt",https://www.sap-tcodes.org/tcode/orlrs8.html," ",ISAUTO_VHU_RL_CUST,"Customizing for Returnable Packaging Logistics",IS-A-RL,"Returnable Packaging Logistics",https://www.sap-tcodes.org/analytics/module/is-a-rl.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ORMI,"Import models orders",https://www.sap-tcodes.org/tcode/ormi.html,RKMODIMP,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ORMXT04,"Custom.: Field Sel. for Trial Views",https://www.sap-tcodes.org/tcode/ormxt04.html," ",RMXTAPI,"Main Package - Trial: API, Database, Customizing",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORMXTNR,"Maintain Number Ranges for Trials",https://www.sap-tcodes.org/tcode/ormxtnr.html," ",RMXTAPI,"Main Package - Trial: API, Database, Customizing",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORMXTQMBBIDNR,"Maintain Number Ranges for Trials",https://www.sap-tcodes.org/tcode/ormxtqmbbidnr.html," ",RMXTQM,"Main Package - Trial: QM Aspects",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS1,"Checks for Worklists",https://www.sap-tcodes.org/tcode/orps1.html," ",COCF,"Order and Confirmation Data",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS11,"Settings for Variant Selection",https://www.sap-tcodes.org/tcode/orps11.html," ",COCF,"Order and Confirmation Data",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS12,"COIS POWL Buttons Customizing",https://www.sap-tcodes.org/tcode/orps12.html," ",COCF,"Order and Confirmation Data",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS2,"Message Type for Confirmation",https://www.sap-tcodes.org/tcode/orps2.html," ",COCF,"Order and Confirmation Data",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS3,"Qty/Error Combination for Confirm.",https://www.sap-tcodes.org/tcode/orps3.html," ",COCF,"Order and Confirmation Data",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS4,"Assign Quantity Layout to Plant/ID",https://www.sap-tcodes.org/tcode/orps4.html," ",COCF,"Order and Confirmation Data",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS5,"Define Layout for Confirmation",https://www.sap-tcodes.org/tcode/orps5.html," ",RMAN_PRSP,"Production Supervisor UI",EP-PCT-MAN-PS,"BP for Production Supervisor",https://www.sap-tcodes.org/analytics/module/ep-pct-man-ps.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS6,"Assign Layouts to Plant/Order Type",https://www.sap-tcodes.org/tcode/orps6.html," ",RMAN_PRSP,"Production Supervisor UI",EP-PCT-MAN-PS,"BP for Production Supervisor",https://www.sap-tcodes.org/analytics/module/ep-pct-man-ps.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS7,"Shift Report Type",https://www.sap-tcodes.org/tcode/orps7.html," ",COCF,"Order and Confirmation Data",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS8,"Shift Note Type",https://www.sap-tcodes.org/tcode/orps8.html," ",COCF,"Order and Confirmation Data",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
