TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BBPADDRINTV,"Maintain Vendor Address (Internal)",https://www.sap-tcodes.org/tcode/bbpaddrintv.html,BBP_ADDR_MAINTAIN,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPADM_COCKPIT,"FlowLogic Service BBPADM_COCKPIT",https://www.sap-tcodes.org/tcode/bbpadm_cockpit.html,SAPBBP_FLOW_DUMMY,BBP_FLOW,"Dummy Transactions for Flow Logic Scenarios",SRM-EBP-APM,"Application Monitors",https://www.sap-tcodes.org/analytics/module/srm-ebp-apm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPADM_MONITOR,"FlowLogic Service BBPADM_MONITOR",https://www.sap-tcodes.org/tcode/bbpadm_monitor.html,SAPBBP_FLOW_DUMMY,BBP_USER_FUNCTIONS,"User Management EBP",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPAPPL,"Define EBP Applications",https://www.sap-tcodes.org/tcode/bbpappl.html," ",BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPAPPL_DISP,"Define EBP Applications",https://www.sap-tcodes.org/tcode/bbpappl_disp.html," ",BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPAPPL_TRSP,"Define EBP Applications",https://www.sap-tcodes.org/tcode/bbpappl_trsp.html," ",BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPAT02,"Parameter ID tree maintenance",https://www.sap-tcodes.org/tcode/bbpat02.html,SAPBBPAT02,BBP_AT,"Administration Tools",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPAT03,"Create User",https://www.sap-tcodes.org/tcode/bbpat03.html,SAPBBPAT03,BBP_AT,"Administration Tools",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPAT04,"Forgotten User ID/Password",https://www.sap-tcodes.org/tcode/bbpat04.html,SAPBBPAT04,BBP_AT,"Administration Tools",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPAT05,"Change User Data",https://www.sap-tcodes.org/tcode/bbpat05.html,SAPBBPAT05,BBP_AT,"Administration Tools",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPATTRMAINT,"FlowLogic Service BBPATTRMAINT",https://www.sap-tcodes.org/tcode/bbpattrmaint.html,SAPBBP_FLOW_DUMMY,BBP_FLOW,"Dummy Transactions for Flow Logic Scenarios",SRM-EBP-APM,"Application Monitors",https://www.sap-tcodes.org/analytics/module/srm-ebp-apm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPAVLMAINT,"AVL Maintenance ( Display / Change )",https://www.sap-tcodes.org/tcode/bbpavlmaint.html,SAPLBBP_AVL_ITS,BBP_AVL_UI_ITS,"Approved Vendor List: User Interface (ITS)",SRM-EBP-VL,"Vendor List",https://www.sap-tcodes.org/analytics/module/srm-ebp-vl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPBC1,"XML invoice transfer",https://www.sap-tcodes.org/tcode/bbpbc1.html,SAPBBPBC1,BBP_HOSTED,"Standalone Solution",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPBWSC1,"SC Analyses for Manager (Old)",https://www.sap-tcodes.org/tcode/bbpbwsc1.html,BBP_BW_SC1,BBP_BW,"BW Extractors and Development for BBP",SRM-EBP-REP,Reporting,https://www.sap-tcodes.org/analytics/module/srm-ebp-rep.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPBWSP,"Start Enterprise Buyer Inbox",https://www.sap-tcodes.org/tcode/bbpbwsp.html,SAPLBW02,BBP_WFL,"Enterprise Buyer Professional - Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPBWSP_SIMPLE,"Start Enterprise Buyer Inbox",https://www.sap-tcodes.org/tcode/bbpbwsp_simple.html,SAPLBW02,BBP_WFL,"Enterprise Buyer Professional - Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCACC,"Maintain Account Assign. Categories",https://www.sap-tcodes.org/tcode/bbpcacc.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCF01,"GR/SE for Vendor",https://www.sap-tcodes.org/tcode/bbpcf01.html,SAPLBBP_CF,BBP_CF,"Confirm Goods Receipt/Service",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCF02,"GR/SE for Desktop User",https://www.sap-tcodes.org/tcode/bbpcf02.html,SAPLBBP_CF,BBP_CF,"Confirm Goods Receipt/Service",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCF03,"Goods Recpt/Serv.for Profession.User",https://www.sap-tcodes.org/tcode/bbpcf03.html,SAPLBBP_CF,BBP_CF,"Confirm Goods Receipt/Service",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCF04,"Confirmation Approval",https://www.sap-tcodes.org/tcode/bbpcf04.html,SAPLBBP_CF,BBP_CF,"Confirm Goods Receipt/Service",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCF05,"Carry Out Review for Confirmation",https://www.sap-tcodes.org/tcode/bbpcf05.html,SAPLBBP_CF,BBP_CF,"Confirm Goods Receipt/Service",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCMSG1,"Customizing Flexible Message Control",https://www.sap-tcodes.org/tcode/bbpcmsg1.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCMSG2,"XML Message Control",https://www.sap-tcodes.org/tcode/bbpcmsg2.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCTOL,"Maintain Tolerences",https://www.sap-tcodes.org/tcode/bbpctol.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCU04,"Set Up Default Workflows",https://www.sap-tcodes.org/tcode/bbpcu04.html,SAPLV_BBP_WORKFLOWS_AUTO,BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCU05,"Link Manager to Org. Structure",https://www.sap-tcodes.org/tcode/bbpcu05.html,SAPLV_BBP_WORKFLOWS_AUTO,BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCU06,"Link Administrator to Org. Structure",https://www.sap-tcodes.org/tcode/bbpcu06.html,SAPLV_BBP_WORKFLOWS_AUTO,BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCU07,"Current Role for User Generation",https://www.sap-tcodes.org/tcode/bbpcu07.html,SAPLV_BBP_WORKFLOWS_AUTO,BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPCU08,"Workflow Wizard",https://www.sap-tcodes.org/tcode/bbpcu08.html,SAPLV_BBP_WORKFLOWS_AUTO,BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPDIFF,"Version Comparison",https://www.sap-tcodes.org/tcode/bbpdiff.html,SAPLBBP_PDH_DIFF,BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPDOC,"EBP Documents: Analysis",https://www.sap-tcodes.org/tcode/bbpdoc.html,BBPDOC,BBP_IV1,"Lean MM Invoicing Application",SRM-EBP-INV,Invoicing,https://www.sap-tcodes.org/analytics/module/srm-ebp-inv.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPGETVC,"Get Vendor Customizing Table",https://www.sap-tcodes.org/tcode/bbpgetvc.html,BBP_VENDOR_CUSTOMIZING,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPGETVD,"Transfer Vendor Master",https://www.sap-tcodes.org/tcode/bbpgetvd.html,BBP_VENDOR_GET_DATA,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPHELP,"Help for Specific Transactions",https://www.sap-tcodes.org/tcode/bbphelp.html,BBPHELP,BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPINSSUB,"Transfer program for organizat. unit",https://www.sap-tcodes.org/tcode/bbpinssub.html,BBP_INSERT_SUBNODES,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPINSTALLCOUNTRIES,"Activate country-specific EBP fields",https://www.sap-tcodes.org/tcode/bbpinstallcountries.html,SAPLBBP_ICC_INSTALL,BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPINSTALLSZENARIO,"Installation of CUF Scenarios",https://www.sap-tcodes.org/tcode/bbpinstallszenario.html,SAPLBBP_ICC_INSTALL,BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPIV01,"Vendor User Invoice Input",https://www.sap-tcodes.org/tcode/bbpiv01.html,SAPLBBP_IV3,BBP_IV1,"Lean MM Invoicing Application",SRM-EBP-INV,Invoicing,https://www.sap-tcodes.org/analytics/module/srm-ebp-inv.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPIV02,"Desktop User Invoice Input",https://www.sap-tcodes.org/tcode/bbpiv02.html,SAPLBBP_IV3,BBP_IV1,"Lean MM Invoicing Application",SRM-EBP-INV,Invoicing,https://www.sap-tcodes.org/analytics/module/srm-ebp-inv.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPIV03,"Prof. User Invoice Input",https://www.sap-tcodes.org/tcode/bbpiv03.html,SAPLBBP_IV3,BBP_IV1,"Lean MM Invoicing Application",SRM-EBP-INV,Invoicing,https://www.sap-tcodes.org/analytics/module/srm-ebp-inv.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPIV04,"Invoice Approval",https://www.sap-tcodes.org/tcode/bbpiv04.html,SAPLBBP_IV3,BBP_IV1,"Lean MM Invoicing Application",SRM-EBP-INV,Invoicing,https://www.sap-tcodes.org/analytics/module/srm-ebp-inv.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPIV05,"Perform Invoice Review",https://www.sap-tcodes.org/tcode/bbpiv05.html,SAPLBBP_IV3,BBP_IV1,"Lean MM Invoicing Application",SRM-EBP-INV,Invoicing,https://www.sap-tcodes.org/analytics/module/srm-ebp-inv.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPMAINAPP,"Startup for Vendor Approval",https://www.sap-tcodes.org/tcode/bbpmainapp.html,BBP_VENDOR_CREATE,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPMAINEXT,"Process Vendor or Bidder",https://www.sap-tcodes.org/tcode/bbpmainext.html,BBP_VENDOR_CREATE,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPMAINEXTPERS,"Ext. Partner: Maintain Own Data",https://www.sap-tcodes.org/tcode/bbpmainextpers.html,BBP_VENDOR_CREATE,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPMAININT,"Process Vendor or Bidder",https://www.sap-tcodes.org/tcode/bbpmainint.html,BBP_VENDOR_CREATE,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPMAINMANAGER,"Process own Company (only)",https://www.sap-tcodes.org/tcode/bbpmainmanager.html,BBP_VENDOR_CREATE,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPMAINNEW,"Request Vendor or Bidder",https://www.sap-tcodes.org/tcode/bbpmainnew.html,BBP_VENDOR_CREATE,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPMAINPURCH,"Process own Purch.Org. View (only)",https://www.sap-tcodes.org/tcode/bbpmainpurch.html,BBP_VENDOR_CREATE,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPMONSTART,"Start the BBP monitors",https://www.sap-tcodes.org/tcode/bbpmonstart.html,BBP_STARTUP_TOOL_FOR_CCMS,BBP_ADMIN,"BBP Administration",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPOR01,"Component Planning for Orders",https://www.sap-tcodes.org/tcode/bbpor01.html,SAPLBBPOR,BBP_OR,"Order Resource Planning",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPOR02,"Postprocessing Orders",https://www.sap-tcodes.org/tcode/bbpor02.html,SAPLBBPOR,BBP_OR,"Order Resource Planning",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
