TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/BEV1/91000121,IMG,https://www.sap-tcodes.org/tcode//bev1/91000121.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/SR,"Sales Returns",SD-SLS-RE-SR,"Sales Returns",https://www.sap-tcodes.org/analytics/module/sd-sls-re-sr.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000122,IMG,https://www.sap-tcodes.org/tcode//bev1/91000122.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/SR,"Sales Returns",SD-SLS-RE-SR,"Sales Returns",https://www.sap-tcodes.org/analytics/module/sd-sls-re-sr.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000123,IMG,https://www.sap-tcodes.org/tcode//bev1/91000123.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/SR,"Sales Returns",SD-SLS-RE-SR,"Sales Returns",https://www.sap-tcodes.org/analytics/module/sd-sls-re-sr.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000138,',https://www.sap-tcodes.org/tcode//bev1/91000138.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000139,',https://www.sap-tcodes.org/tcode//bev1/91000139.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000140,',https://www.sap-tcodes.org/tcode//bev1/91000140.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000141,',https://www.sap-tcodes.org/tcode//bev1/91000141.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000142,',https://www.sap-tcodes.org/tcode//bev1/91000142.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000143,',https://www.sap-tcodes.org/tcode//bev1/91000143.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000144,',https://www.sap-tcodes.org/tcode//bev1/91000144.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000145,',https://www.sap-tcodes.org/tcode//bev1/91000145.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000146,',https://www.sap-tcodes.org/tcode//bev1/91000146.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000147,',https://www.sap-tcodes.org/tcode//bev1/91000147.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000148,',https://www.sap-tcodes.org/tcode//bev1/91000148.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000149,',https://www.sap-tcodes.org/tcode//bev1/91000149.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000150,',https://www.sap-tcodes.org/tcode//bev1/91000150.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000151,',https://www.sap-tcodes.org/tcode//bev1/91000151.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000152,',https://www.sap-tcodes.org/tcode//bev1/91000152.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000153,',https://www.sap-tcodes.org/tcode//bev1/91000153.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000154,',https://www.sap-tcodes.org/tcode//bev1/91000154.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000155,',https://www.sap-tcodes.org/tcode//bev1/91000155.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000156,#,https://www.sap-tcodes.org/tcode//bev1/91000156.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000157,#,https://www.sap-tcodes.org/tcode//bev1/91000157.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000158,',https://www.sap-tcodes.org/tcode//bev1/91000158.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000186,IMG,https://www.sap-tcodes.org/tcode//bev1/91000186.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/SR,"Sales Returns",SD-SLS-RE-SR,"Sales Returns",https://www.sap-tcodes.org/analytics/module/sd-sls-re-sr.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000188,IMG,https://www.sap-tcodes.org/tcode//bev1/91000188.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/SR,"Sales Returns",SD-SLS-RE-SR,"Sales Returns",https://www.sap-tcodes.org/analytics/module/sd-sls-re-sr.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000218,"IMG Activity: /BEV1/TSSVARI",https://www.sap-tcodes.org/tcode//bev1/91000218.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/BO_MIGERP02,"Rebate check report",https://www.sap-tcodes.org/tcode//bev1/bo_migerp02.html,/BEV1/BO_MIGERP02,/BEV1/BO,"Rebate - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/EM0,"Material Sorting Variant",https://www.sap-tcodes.org/tcode//bev1/em0.html," ",/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/EM1,"Form for Material Sorting Variant",https://www.sap-tcodes.org/tcode//bev1/em1.html," ",/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/EM2,"Maintenance of Print Indicator",https://www.sap-tcodes.org/tcode//bev1/em2.html," ",/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/EM3,"Maintenance Empties Material Types",https://www.sap-tcodes.org/tcode//bev1/em3.html," ",/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/EM4,"Maintenance of Empties Materials",https://www.sap-tcodes.org/tcode//bev1/em4.html," ",/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/EM5,"Empties: Assign Item Categories",https://www.sap-tcodes.org/tcode//bev1/em5.html," ",/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/EMA,"Empties Balance",https://www.sap-tcodes.org/tcode//bev1/ema.html,/BEV1/EMLSALD,/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
