TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SXI_MONITOR_EXTERNAL,"XI: Message Monitoring",https://www.sap-tcodes.org/tcode/sxi_monitor_external.html,RSXMB_SELECT_MESSAGES,SXMSMONI,"XI: Integration Engine Monitoring",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_READ_ARCHIVE,"Read from Archive (Using Archive)",https://www.sap-tcodes.org/tcode/sxi_read_archive.html,RSXMB_READ_ARCHIVED_MESSAGES,SXMSMONI,"XI: Integration Engine Monitoring",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_READ_ARCHIVE_EXT,"Search for Archived XML Messages",https://www.sap-tcodes.org/tcode/sxi_read_archive_ext.html,SXMS_SELECT_MESSAGES_ARCH,SXMSMONI,"XI: Integration Engine Monitoring",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_READ_ARCHIVE_ID,"Search for Archived XML Messages",https://www.sap-tcodes.org/tcode/sxi_read_archive_id.html,SXMS_SELECT_MESSAGES_ARCH,SXMSMONI,"XI: Integration Engine Monitoring",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_SHOW_MESSAGE,"Displays an XI Message",https://www.sap-tcodes.org/tcode/sxi_show_message.html,RSXMB_DISPLAY_MSG_VERS_NEW,SXMSMONI,"XI: Integration Engine Monitoring",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_STAT,"Processing Statistics",https://www.sap-tcodes.org/tcode/sxi_stat.html,RSXMB_MESSAGE_STATISTICS2,SXMSMONI,"XI: Integration Engine Monitoring",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_SUPPORT,"Test Environment for XI",https://www.sap-tcodes.org/tcode/sxi_support.html,RSXI_SUPPORT,SAI_SUPPORT,"XI: Utilities for Hotline Support",BC-XI-IBC,"Integration Builder - Configuration",https://www.sap-tcodes.org/analytics/module/bc-xi-ibc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMB_ADM,"Integration Engine - Administration",https://www.sap-tcodes.org/tcode/sxmb_adm.html,RSXMSADM,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMB_ADMIN,"Integration Engine - All Functions",https://www.sap-tcodes.org/tcode/sxmb_admin.html,RSXMSADM,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMB_ADM_BPE,"Process Engine - Administration",https://www.sap-tcodes.org/tcode/sxmb_adm_bpe.html,RSXMSADM,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMB_CHK_ENCKEY,"Check Use of key for DB encryption",https://www.sap-tcodes.org/tcode/sxmb_chk_enckey.html,RSXMB_CHECK_ENCKEY_USAGE,SXMSPERSIST,"XI: Integration Engine Persistence Layer",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMB_IFR,"Start Integration Builder",https://www.sap-tcodes.org/tcode/sxmb_ifr.html,RSXMB_IFR,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMB_ITFACTION,"Interf. for Archv. and Ret. Periods",https://www.sap-tcodes.org/tcode/sxmb_itfaction.html,RSXMB_ARCH_INTERFACES,SXMSPERSIST,"XI: Integration Engine Persistence Layer",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMB_MONI,"Integration Engine - Monitoring",https://www.sap-tcodes.org/tcode/sxmb_moni.html,RSXMSADM,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMB_MONI_BPE,"Process Engine - Monitoring",https://www.sap-tcodes.org/tcode/sxmb_moni_bpe.html,RSXMSADM,SXMSMONI,"XI: Integration Engine Monitoring",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMSALRT,"XI Alert Configuration",https://www.sap-tcodes.org/tcode/sxmsalrt.html,SXMSALERT_CONFIG,SXMSALERT,"XI Alert Framework",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMSFILTER,"Message Filter Maintenance",https://www.sap-tcodes.org/tcode/sxmsfilter.html,SXMS_MESSAGE_FILTER,SXMSJOB,"XI: Time-Driven Message Processing",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMSIF,"Sender/Receiver Definitions",https://www.sap-tcodes.org/tcode/sxmsif.html," ",SXMSJOB,"XI: Time-Driven Message Processing",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMSJOBS,"Schedule Message Processing",https://www.sap-tcodes.org/tcode/sxmsjobs.html,SXMS_JOB_DELAY,SXMSJOB,"XI: Time-Driven Message Processing",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMSJOBSCHEDULER,"Scheduler for Message Processing",https://www.sap-tcodes.org/tcode/sxmsjobscheduler.html,SXMS_START_MSG_PROC_JOB,SXMSJOB,"XI: Time-Driven Message Processing",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMSQUEUE,"Conf. Queue Prioritization Filter",https://www.sap-tcodes.org/tcode/sxmsqueue.html,SXMS_MESSAGE_QUEUE_FILTER,SXMSJOB,"XI: Time-Driven Message Processing",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_ADMI_ARCH,"Schedule Archiving Job",https://www.sap-tcodes.org/tcode/sxms_admi_arch.html,RSXMB_ARCHIVE_ADM,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_ADMI_DEL,"Schedule Delete Jobs",https://www.sap-tcodes.org/tcode/sxms_admi_del.html,RSXMB_CUSTOMIZE_DELETE,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_ADMI_IND,"Configuration XI Message Indexing",https://www.sap-tcodes.org/tcode/sxms_admi_ind.html,RSXMB_MON_MSG_INDEX_ADMIN,SXMSMONI,"XI: Integration Engine Monitoring",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_BCM,"Package Configuration Types",https://www.sap-tcodes.org/tcode/sxms_bcm.html," ",SXMSF,"XI: Integration Engine Runtime",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_BCONF,"Package Configuration",https://www.sap-tcodes.org/tcode/sxms_bconf.html," ",SXMSF,"XI: Integration Engine Runtime",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_CONF_PP,"Transfer of User ID Configuration",https://www.sap-tcodes.org/tcode/sxms_conf_pp.html,RSXMB_CONFIG_PP,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_CONF_SWITCH,"Configure Delete Procedure",https://www.sap-tcodes.org/tcode/sxms_conf_switch.html,RSXMB_CUSTOMIZE_SWITCH,SXMSPERSIST,"XI: Integration Engine Persistence Layer",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_EOIO_Q,"Number of EOIO Queues",https://www.sap-tcodes.org/tcode/sxms_eoio_q.html,SAPLSXMS_EOIO_REORG,SXMSF,"XI: Integration Engine Runtime",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_IECONF,"Integration Engine Configuration",https://www.sap-tcodes.org/tcode/sxms_ieconf.html,RSXMB_GLOBAL_CONFIGURATION,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_JOB_CREATE,"Creating Jobs",https://www.sap-tcodes.org/tcode/sxms_job_create.html,SXMS_JOB_SCHEDULER,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_LMS_CONF,"User-Defined Search: Config.",https://www.sap-tcodes.org/tcode/sxms_lms_conf.html,SAPLSXMS_LMS,SXMSF,"XI: Integration Engine Runtime",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_MONI_DB,"Analysis of Persistence Layer",https://www.sap-tcodes.org/tcode/sxms_moni_db.html,RSXMB_ANALYZE_DB,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_MONI_IND,"Monitoring XI Message Indexing",https://www.sap-tcodes.org/tcode/sxms_moni_ind.html,RSXMB_MON_MSG_INDEX_SERV_DISP,SXMSMONI,"XI: Integration Engine Monitoring",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_MONI_JOB,"Job overview",https://www.sap-tcodes.org/tcode/sxms_moni_job.html,RSXMB_ACTIVE_JOBS,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_PIPEL,"Display Pipeline Definitions",https://www.sap-tcodes.org/tcode/sxms_pipel.html,RSXMSADM,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_QREG,"XI Queue Registration",https://www.sap-tcodes.org/tcode/sxms_qreg.html,RSXMB_REGISTER_QUEUES,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_SAMON,"Monitor for S/A Communication",https://www.sap-tcodes.org/tcode/sxms_samon.html,SAPLSXMS_AS_MONITOR,SXMSJOB,"XI: Time-Driven Message Processing",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_TRC,"XMS: Trace Display",https://www.sap-tcodes.org/tcode/sxms_trc.html," ",SXMSF,"XI: Integration Engine Runtime",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_TRC_CONF,"Trace Configuration",https://www.sap-tcodes.org/tcode/sxms_trc_conf.html,RSXMB_CONFIG_TRACE_LEVEL,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_TRC_SEL,"XMS: Trace Display with Selection",https://www.sap-tcodes.org/tcode/sxms_trc_sel.html,SAPLSXMS_TRC,SXMSF,"XI: Integration Engine Runtime",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXMS_TSTOOL,"Settings for Error Analysis",https://www.sap-tcodes.org/tcode/sxms_tstool.html,RSXMB_TROUBLE_SHOOTING_CONFIG,SXMSADM,"XI: Integration Engine Administration",BC-XI-IS-IEN,"Integration Engine",https://www.sap-tcodes.org/analytics/module/bc-xi-is-ien.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXSLT,"XSLT Tester",https://www.sap-tcodes.org/tcode/sxslt.html,SXSLT_TEST,SXSLT_TEST,"SAP XSLT Processor: Test",BC-ABA-XML,"ABAP XML Processing",https://www.sap-tcodes.org/analytics/module/bc-aba-xml.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
