TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/ISDFPS/10000709,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000709.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_PERSEQUIPMENT,"HCM Personnel Equipment",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000710,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000710.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_PERSEQUIPMENT,"HCM Personnel Equipment",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000711,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000711.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_PERSEQUIPMENT,"HCM Personnel Equipment",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000712,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000712.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_PERSEQUIPMENT,"HCM Personnel Equipment",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000713,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000713.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_PERSEQUIPMENT,"HCM Personnel Equipment",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000714,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000714.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_INFOTYPES,"HCM Infotypes",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000715,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000715.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_INFOTYPES,"HCM Infotypes",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000716,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000716.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_INFOTYPES,"HCM Infotypes",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000717,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000717.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_INFOTYPES,"HCM Infotypes",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000718,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000718.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_INFOTYPES,"HCM Infotypes",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000719,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000719.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_INFOTYPES,"HCM Infotypes",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000720,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000720.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/HCM_PERSEQUIPMENT,"HCM Personnel Equipment",IS-DFS-OF-PER,"Personnel Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-per.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000925,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000925.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000927,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000927.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FSTRUC,"Armed Forces Structure",IS-DFS-OF-REL,"Command and Support Relationships",https://www.sap-tcodes.org/analytics/module/is-dfs-of-rel.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10001000,(empty),https://www.sap-tcodes.org/tcode//isdfps/10001000.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10001001,(empty),https://www.sap-tcodes.org/tcode//isdfps/10001001.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000002,"IMG Activity: /ISDFPS/CUST_TRANS",https://www.sap-tcodes.org/tcode//isdfps/11000002.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000003,"IMG Activity: /ISDFPS/_FE01",https://www.sap-tcodes.org/tcode//isdfps/11000003.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000004,"IMG Activity: /ISDFPS/_FE03",https://www.sap-tcodes.org/tcode//isdfps/11000004.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000005,"IMG Activity: /ISDFPS/_FE04",https://www.sap-tcodes.org/tcode//isdfps/11000005.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000006,"IMG Activity: /ISDFPS/_FE05",https://www.sap-tcodes.org/tcode//isdfps/11000006.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000007,"IMG Activity: /ISDFPS/_FE06",https://www.sap-tcodes.org/tcode//isdfps/11000007.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000008,"IMG Activity: /ISDFPS/_OR01",https://www.sap-tcodes.org/tcode//isdfps/11000008.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/OR0C,"Customizing: Command and Support Relationships",IS-DFS-OF-REL,"Command and Support Relationships",https://www.sap-tcodes.org/analytics/module/is-dfs-of-rel.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000009,"IMG Activity: /ISDFPS/_OR02",https://www.sap-tcodes.org/tcode//isdfps/11000009.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FDP0C,"Customizing Force and Deployment Planner",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000010,"IMG Activity: /ISDFPS/_ORSUP01",https://www.sap-tcodes.org/tcode//isdfps/11000010.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/OR0C,"Customizing: Command and Support Relationships",IS-DFS-OF-REL,"Command and Support Relationships",https://www.sap-tcodes.org/analytics/module/is-dfs-of-rel.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000011,"IMG Activity: /ISDFPS/_ORMNT01",https://www.sap-tcodes.org/tcode//isdfps/11000011.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/OR0C,"Customizing: Command and Support Relationships",IS-DFS-OF-REL,"Command and Support Relationships",https://www.sap-tcodes.org/analytics/module/is-dfs-of-rel.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000012,"IMG Activity: /ISDFPS/_CFDP01",https://www.sap-tcodes.org/tcode//isdfps/11000012.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FDP0C,"Customizing Force and Deployment Planner",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000013,"IMG Activity: /ISDFPS/_FE02",https://www.sap-tcodes.org/tcode//isdfps/11000013.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000014,"IMG Activity: /ISDFPS/MB_DELIV",https://www.sap-tcodes.org/tcode//isdfps/11000014.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000020,"IMG Activity: /ISDFPS/_OPPE02",https://www.sap-tcodes.org/tcode//isdfps/11000020.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000021,"IMG Activity: /ISDFPS/_OPPE03",https://www.sap-tcodes.org/tcode//isdfps/11000021.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000022,"IMG Activity: /ISDFPS/_OPPE04",https://www.sap-tcodes.org/tcode//isdfps/11000022.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000023,"IMG Activity: /ISDFPS/_OPPE05",https://www.sap-tcodes.org/tcode//isdfps/11000023.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000024,"IMG Activity: /ISDFPS/_OPPE06",https://www.sap-tcodes.org/tcode//isdfps/11000024.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000025,"IMG Activity: /ISDFPS/_OPPE11",https://www.sap-tcodes.org/tcode//isdfps/11000025.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000026,"IMG Activity: /ISDFPS/_OPPE13",https://www.sap-tcodes.org/tcode//isdfps/11000026.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000027,"IMG Activity: /ISDFPS/_OPPE14",https://www.sap-tcodes.org/tcode//isdfps/11000027.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000028,"IMG Activity: /ISDFPS/_OPPE12",https://www.sap-tcodes.org/tcode//isdfps/11000028.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000029,"IMG Activity: /ISDFPS/_OPPE15",https://www.sap-tcodes.org/tcode//isdfps/11000029.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000030,"IMG Activity: /ISDFPS/_OPPESTATUS",https://www.sap-tcodes.org/tcode//isdfps/11000030.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/11000031,"IMG Activity: /ISDFPS/_OOVK",https://www.sap-tcodes.org/tcode//isdfps/11000031.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/OR0C,"Customizing: Command and Support Relationships",IS-DFS-OF-REL,"Command and Support Relationships",https://www.sap-tcodes.org/analytics/module/is-dfs-of-rel.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
