TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CVD5,"Edit Data Provider",https://www.sap-tcodes.org/tcode/cvd5.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVI0,"Document distribution",https://www.sap-tcodes.org/tcode/cvi0.html,MENUCVI0,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVI1,"Create recipient list",https://www.sap-tcodes.org/tcode/cvi1.html,SAPLCVV1,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVI2,"Change recipient list",https://www.sap-tcodes.org/tcode/cvi2.html,SAPLCVV1,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVI3,"Display recipient list",https://www.sap-tcodes.org/tcode/cvi3.html,SAPLCVV1,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVI4,"All recipients of a document",https://www.sap-tcodes.org/tcode/cvi4.html,SAPLCVV1,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVI6,"Display documents of recipient",https://www.sap-tcodes.org/tcode/cvi6.html,SAPLCVV1,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVI7,"Start distribution with rec. list",https://www.sap-tcodes.org/tcode/cvi7.html,SAPLCVV1,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVI8,"Start document distribution",https://www.sap-tcodes.org/tcode/cvi8.html,SAPLCVV1,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVI9,"Log for distribution orders",https://www.sap-tcodes.org/tcode/cvi9.html,RCDDSSEL,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVII,"Display Initial Order on Classific.",https://www.sap-tcodes.org/tcode/cvii.html,SAPLCVVC,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVIX,"Activate event type linkage",https://www.sap-tcodes.org/tcode/cvix.html,SAPLCVV5,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVIY,"Task-specific Customizing",https://www.sap-tcodes.org/tcode/cviy.html,SAPLCVV5,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVI_CUST_CHECK,"Check of the CVI customizig",https://www.sap-tcodes.org/tcode/cvi_cust_check.html,CVI_CUSTOMIZING_CHECK,CVI_MAPPING,"Customer Vendor Integration: Mapping",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVI_FS_CHECK_CUST,"CVI Customizing - Check Report",https://www.sap-tcodes.org/tcode/cvi_fs_check_cust.html,CVI_FS_CHECK_CUSTOMIZING,CVI_FS_INTEGRATION,"Integration for FS Enhancement of CVI",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVLO,"Delete Archived DMS Table Entries",https://www.sap-tcodes.org/tcode/cvlo.html," ",CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CVRC1AVGE1,"RC1AVGE1 - Authorization Test",https://www.sap-tcodes.org/tcode/cvrc1avge1.html,RC1AVGE1,CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVRC1AVGE2,"RC1AVGE2 - Authorization Test",https://www.sap-tcodes.org/tcode/cvrc1avge2.html,RC1AVGE2,CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVRC1WWIDP,"RC1WWIDP - Authorization Test",https://www.sap-tcodes.org/tcode/cvrc1wwidp.html,RC1WWIDP,CBUI,"Company Environment Information System",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVRC1WWIWP,"RC1WWIWP - Authorization Test",https://www.sap-tcodes.org/tcode/cvrc1wwiwp.html,RC1WWIWP,CBUI,"Company Environment Information System",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVRCVDCREO,"Export of EH&S Documents",https://www.sap-tcodes.org/tcode/cvrcvdcreo.html,RCVDCREO,CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVRCVDDISP,"RCVDDISP - Authorization Test",https://www.sap-tcodes.org/tcode/cvrcvddisp.html,RCVDDISP,CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVRCVDEVEN,"RCVDEVEN - Authorization Test",https://www.sap-tcodes.org/tcode/cvrcvdeven.html,RCVDEVEN,CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVRCVDRFSH,"RCVDRFSH - Authorization Test",https://www.sap-tcodes.org/tcode/cvrcvdrfsh.html,RCVDRFSH,CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVRE,"Read Archived Tables",https://www.sap-tcodes.org/tcode/cvre.html," ",CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CVSE_CUSTOMIZING,"Customizing for SE document search",https://www.sap-tcodes.org/tcode/cvse_customizing.html,SAPLCVSE_CUSTOMIZING,CVSE,"Document Management - Search Engine Connection",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVSE_MAINTAIN,"Find and process document(s)",https://www.sap-tcodes.org/tcode/cvse_maintain.html,SAPLCVSE_SEARCH,CVSE,"Document Management - Search Engine Connection",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVSE_SEARCH,"Find document with search engine",https://www.sap-tcodes.org/tcode/cvse_search.html,SAPLCVSE_SEARCH,CVSE,"Document Management - Search Engine Connection",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVSE_VERIFY,"Documents in the search engine index",https://www.sap-tcodes.org/tcode/cvse_verify.html,SAPLCVSE_SEARCH,CVSE,"Document Management - Search Engine Connection",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CVSNUMDDBID,"Edit Number Range: CVD_DDBID",https://www.sap-tcodes.org/tcode/cvsnumddbid.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVSNUMDDOID,"Edit Number Range: CVD_DDOID",https://www.sap-tcodes.org/tcode/cvsnumddoid.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVSNUMDDPID,"Edit Number Range: CVD_DDPID",https://www.sap-tcodes.org/tcode/cvsnumddpid.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVSNUMEVENT,"Edit Number Range: CVD_EVENT",https://www.sap-tcodes.org/tcode/cvsnumevent.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVSNUMEXPORT,"EHS Number Range: CVD_EXPORT",https://www.sap-tcodes.org/tcode/cvsnumexport.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVSNUMJOBID,"Edit Number Range: CVD_JOBID",https://www.sap-tcodes.org/tcode/cvsnumjobid.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVSNUMLOGID,"Edit Number Range: CVD_LOGID",https://www.sap-tcodes.org/tcode/cvsnumlogid.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVSNUMPARID,"Edit Number Range: CVD_PARID",https://www.sap-tcodes.org/tcode/cvsnumparid.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVSNUMRECN,"Edit Number Range: CVD_RECN",https://www.sap-tcodes.org/tcode/cvsnumrecn.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVW1,"Internet scenario for doc. search",https://www.sap-tcodes.org/tcode/cvw1.html,SAPLCVIT,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CVW2,"Index search DMS in WWW",https://www.sap-tcodes.org/tcode/cvw2.html,SAPLCVWEB,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
