TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BUBA,"BuPR: Relationship Categories",https://www.sap-tcodes.org/tcode/buba.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBASSTRATENVCOPY,"Copy Strategy (With Text): Initial",https://www.sap-tcodes.org/tcode/bubasstratenvcopy.html,SAPLBUBAS_STRAT_ENV,FMBAS_E,"Budgeting and availability control services, generic part",PSM-FM-BCS,"Budget Control System",https://www.sap-tcodes.org/analytics/module/psm-fm-bcs.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
BUBASSTRATENVDELETE,"Delete Strategy: Initial",https://www.sap-tcodes.org/tcode/bubasstratenvdelete.html,SAPLBUBAS_STRAT_ENV,FMBAS_E,"Budgeting and availability control services, generic part",PSM-FM-BCS,"Budget Control System",https://www.sap-tcodes.org/analytics/module/psm-fm-bcs.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
BUBB,"BuPR: Role definition category",https://www.sap-tcodes.org/tcode/bubb.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBD,"BuPR: Applications",https://www.sap-tcodes.org/tcode/bubd.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBE,"BuPR: Views",https://www.sap-tcodes.org/tcode/bube.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBF,"BuPR: Sections",https://www.sap-tcodes.org/tcode/bubf.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBG,"BuPR: Screens",https://www.sap-tcodes.org/tcode/bubg.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBH,"BuPR: Screen Seq. Variants",https://www.sap-tcodes.org/tcode/bubh.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBI,"BuPR: Events",https://www.sap-tcodes.org/tcode/bubi.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBJ,"BuPR: GUI Standard Functions",https://www.sap-tcodes.org/tcode/bubj.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBK,"BuPR: GUI Additonal Functions",https://www.sap-tcodes.org/tcode/bubk.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBL,"BuPR:Assgn Scr.Field->Database Field",https://www.sap-tcodes.org/tcode/bubl.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBL_DI,"BP: Allocate DI Field -> DB Field",https://www.sap-tcodes.org/tcode/bubl_di.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBM,"BuPR: Tables",https://www.sap-tcodes.org/tcode/bubm.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBN,"BuPR: Field Groups",https://www.sap-tcodes.org/tcode/bubn.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBO,"BuPR: Field Grouping (Criteria)",https://www.sap-tcodes.org/tcode/bubo.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBP,"BuPR: Field Grping Using Rel. Cat.",https://www.sap-tcodes.org/tcode/bubp.html,BUPRELVW,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBQ,"BuPR: Field Grp. Using Role Def.Cat.",https://www.sap-tcodes.org/tcode/bubq.html,BUPRELVW,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBR,"BP: Field Grpg Via Activity (Cust)",https://www.sap-tcodes.org/tcode/bubr.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBS_FRG,"BP: Field Grpg for Ext.Applications",https://www.sap-tcodes.org/tcode/bubs_frg.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBT,"BP: Role Definition Types",https://www.sap-tcodes.org/tcode/bubt.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBU,"BP: Relationship Types",https://www.sap-tcodes.org/tcode/bubu.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBV,"BP: Maintenance Without Dialog",https://www.sap-tcodes.org/tcode/bubv.html,BUPRELDI,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBW,"BP: Generate Test File (DI)",https://www.sap-tcodes.org/tcode/bubw.html,BUBFILED,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBX,"BP: Activities",https://www.sap-tcodes.org/tcode/bubx.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBY,"BP: Field Grpg via Activity (Ctrl)",https://www.sap-tcodes.org/tcode/buby.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUBZ,"BP: External Applications",https://www.sap-tcodes.org/tcode/bubz.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUC0,"BP Cust: Forms of Address",https://www.sap-tcodes.org/tcode/buc0.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUC1,"BP Cust: Address Type",https://www.sap-tcodes.org/tcode/buc1.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUC2,"BP Cust: Groupings",https://www.sap-tcodes.org/tcode/buc2.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUC3,"BP Cust: Data Origin",https://www.sap-tcodes.org/tcode/buc3.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUC4,"BP Cust: BP Role->Address Type",https://www.sap-tcodes.org/tcode/buc4.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUC5,"BP Cust: Academic Titles",https://www.sap-tcodes.org/tcode/buc5.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUC6,"BP Cust: Aristocratic Title",https://www.sap-tcodes.org/tcode/buc6.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUC7,"BP Cust: Name Affixes",https://www.sap-tcodes.org/tcode/buc7.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUC8,"BP Cust: Legal Form of Organization",https://www.sap-tcodes.org/tcode/buc8.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUC9,"BP Cust: Legal Entity Organization",https://www.sap-tcodes.org/tcode/buc9.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCA,"BP Cust: Industry",https://www.sap-tcodes.org/tcode/buca.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCC,"BP Cust: Group Types",https://www.sap-tcodes.org/tcode/bucc.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCD,"BP Cust: Business Partner Type",https://www.sap-tcodes.org/tcode/bucd.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCF,"BP Cust: Number Ranges",https://www.sap-tcodes.org/tcode/bucf.html,SAPMSNUM,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCG,"BP Cust: BP Role Field Grouping",https://www.sap-tcodes.org/tcode/bucg.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCH,"BP Cust: Field Grouping Activity",https://www.sap-tcodes.org/tcode/buch.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCI,"BP-Cust.: Field Grpng.: Partner Type",https://www.sap-tcodes.org/tcode/buci.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCJ,"BP Cust: Authorization Types",https://www.sap-tcodes.org/tcode/bucj.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCK,"BP Cust: Marital Status",https://www.sap-tcodes.org/tcode/buck.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCL,"BP Cust: Occupation/Group",https://www.sap-tcodes.org/tcode/bucl.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCM,"BP Cust: Legitimation Type",https://www.sap-tcodes.org/tcode/bucm.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCN,"BP Cust: Field Grps f. Authorization",https://www.sap-tcodes.org/tcode/bucn.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCO,"BP-Cust: Screen Configuration",https://www.sap-tcodes.org/tcode/buco.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCP,"BP-Cust: Fld.modif.exter.application",https://www.sap-tcodes.org/tcode/bucp.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCQ,"BP-Cust: Evaluation Tables",https://www.sap-tcodes.org/tcode/bucq.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCS,"BP-Cust: Notes on Roles",https://www.sap-tcodes.org/tcode/bucs.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCT,"BP-Cust: Define Note Views",https://www.sap-tcodes.org/tcode/buct.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCU,"BP Cust: Where-Used List",https://www.sap-tcodes.org/tcode/bucu.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCV,"BP Cust. Field Grouping Appl.Object",https://www.sap-tcodes.org/tcode/bucv.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCW,"BP Cust: Trans. f. Address Determin.",https://www.sap-tcodes.org/tcode/bucw.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUCX,"BP Cust: Assign Trans.->Address Type",https://www.sap-tcodes.org/tcode/bucx.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
