TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/MRSS/01000039,(empty),https://www.sap-tcodes.org/tcode//mrss/01000039.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SQL,"MRS qualifications: data transfer (legacy migration)",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/01000040,(empty),https://www.sap-tcodes.org/tcode//mrss/01000040.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SGU,"User Interface for Interactive Planning Board",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/15000012,(empty),https://www.sap-tcodes.org/tcode//mrss/15000012.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/15000013,(empty),https://www.sap-tcodes.org/tcode//mrss/15000013.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/31000123,MRS,https://www.sap-tcodes.org/tcode//mrss/31000123.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/DPR,"MRS Interface for Cprojects",PM-WOC,"Maintenance Processing",https://www.sap-tcodes.org/analytics/module/pm-woc.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/31000124,/MRSS/31000124,https://www.sap-tcodes.org/tcode//mrss/31000124.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/DPR,"MRS Interface for Cprojects",PM-WOC,"Maintenance Processing",https://www.sap-tcodes.org/analytics/module/pm-woc.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000006,(empty),https://www.sap-tcodes.org/tcode//mrss/34000006.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000008,(empty),https://www.sap-tcodes.org/tcode//mrss/34000008.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000009,(empty),https://www.sap-tcodes.org/tcode//mrss/34000009.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000010,(empty),https://www.sap-tcodes.org/tcode//mrss/34000010.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000011,(empty),https://www.sap-tcodes.org/tcode//mrss/34000011.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000012,(empty),https://www.sap-tcodes.org/tcode//mrss/34000012.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000013,(empty),https://www.sap-tcodes.org/tcode//mrss/34000013.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000014,(empty),https://www.sap-tcodes.org/tcode//mrss/34000014.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000015,(empty),https://www.sap-tcodes.org/tcode//mrss/34000015.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000016,(empty),https://www.sap-tcodes.org/tcode//mrss/34000016.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000017,(empty),https://www.sap-tcodes.org/tcode//mrss/34000017.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000018,(empty),https://www.sap-tcodes.org/tcode//mrss/34000018.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000019,(empty),https://www.sap-tcodes.org/tcode//mrss/34000019.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000020,(empty),https://www.sap-tcodes.org/tcode//mrss/34000020.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000021,(empty),https://www.sap-tcodes.org/tcode//mrss/34000021.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000022,(empty),https://www.sap-tcodes.org/tcode//mrss/34000022.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000023,(empty),https://www.sap-tcodes.org/tcode//mrss/34000023.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000024,(empty),https://www.sap-tcodes.org/tcode//mrss/34000024.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000025,(empty),https://www.sap-tcodes.org/tcode//mrss/34000025.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000026,(empty),https://www.sap-tcodes.org/tcode//mrss/34000026.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000027,(empty),https://www.sap-tcodes.org/tcode//mrss/34000027.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000028,(empty),https://www.sap-tcodes.org/tcode//mrss/34000028.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000029,(empty),https://www.sap-tcodes.org/tcode//mrss/34000029.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000030,(empty),https://www.sap-tcodes.org/tcode//mrss/34000030.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000032,(empty),https://www.sap-tcodes.org/tcode//mrss/34000032.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000033,(empty),https://www.sap-tcodes.org/tcode//mrss/34000033.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000034,(empty),https://www.sap-tcodes.org/tcode//mrss/34000034.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000035,(empty),https://www.sap-tcodes.org/tcode//mrss/34000035.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000036,"IMG Activity",https://www.sap-tcodes.org/tcode//mrss/34000036.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000037,(empty),https://www.sap-tcodes.org/tcode//mrss/34000037.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000038,(empty),https://www.sap-tcodes.org/tcode//mrss/34000038.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000039,(empty),https://www.sap-tcodes.org/tcode//mrss/34000039.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000040,(empty),https://www.sap-tcodes.org/tcode//mrss/34000040.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000041,(empty),https://www.sap-tcodes.org/tcode//mrss/34000041.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000042,(empty),https://www.sap-tcodes.org/tcode//mrss/34000042.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000043,(empty),https://www.sap-tcodes.org/tcode//mrss/34000043.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000044,(empty),https://www.sap-tcodes.org/tcode//mrss/34000044.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000048,(empty),https://www.sap-tcodes.org/tcode//mrss/34000048.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000049,(empty),https://www.sap-tcodes.org/tcode//mrss/34000049.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000050,(empty),https://www.sap-tcodes.org/tcode//mrss/34000050.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/34000051,(empty),https://www.sap-tcodes.org/tcode//mrss/34000051.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/RMS,"Resource Management Service Layer",PM-WOC-CP,"Capacity and Resource Planning",https://www.sap-tcodes.org/analytics/module/pm-woc-cp.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
