TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPSLL/04000020,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000020.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000021,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000021.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000022,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000022.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000023,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000023.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000024,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000024.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000025,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000025.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000026,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000026.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000027,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000027.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000028,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000028.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000029,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000029.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000030,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000030.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000031,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000031.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000032,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000032.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000033,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000033.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000034,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000034.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000035,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000035.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000036,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000036.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000037,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000037.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000038,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000038.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000039,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000039.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000040,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000040.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000041,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000041.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000042,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000042.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000043,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000043.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000044,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000044.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000045,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000045.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000046,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000046.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000047,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000047.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000048,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000048.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000049,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000049.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000050,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000050.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000051,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000051.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CON_CORE,"Legal Services: Legal Control - Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000052,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000052.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000053,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000053.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000054,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000054.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000055,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000055.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CON_CORE,"Legal Services: Legal Control - Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000056,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000056.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
