TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/IBS/10000409,(empty),https://www.sap-tcodes.org/tcode//ibs/10000409.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/10000615,(empty),https://www.sap-tcodes.org/tcode//ibs/10000615.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/10000621,(empty),https://www.sap-tcodes.org/tcode//ibs/10000621.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/10000622,(empty),https://www.sap-tcodes.org/tcode//ibs/10000622.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/10000816,(empty),https://www.sap-tcodes.org/tcode//ibs/10000816.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/10000817,(empty),https://www.sap-tcodes.org/tcode//ibs/10000817.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/10000818,(empty),https://www.sap-tcodes.org/tcode//ibs/10000818.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/62000208,(empty),https://www.sap-tcodes.org/tcode//ibs/62000208.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/62000209,(empty),https://www.sap-tcodes.org/tcode//ibs/62000209.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/62000518,(empty),https://www.sap-tcodes.org/tcode//ibs/62000518.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/62000695,(empty),https://www.sap-tcodes.org/tcode//ibs/62000695.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/62000704,(empty),https://www.sap-tcodes.org/tcode//ibs/62000704.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/62000707,(empty),https://www.sap-tcodes.org/tcode//ibs/62000707.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/62000711,(empty),https://www.sap-tcodes.org/tcode//ibs/62000711.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/62000712,(empty),https://www.sap-tcodes.org/tcode//ibs/62000712.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/62000753,(empty),https://www.sap-tcodes.org/tcode//ibs/62000753.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000014,(empty),https://www.sap-tcodes.org/tcode//ibs/76000014.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000015,(empty),https://www.sap-tcodes.org/tcode//ibs/76000015.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000061,(empty),https://www.sap-tcodes.org/tcode//ibs/76000061.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000062,(empty),https://www.sap-tcodes.org/tcode//ibs/76000062.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000063,(empty),https://www.sap-tcodes.org/tcode//ibs/76000063.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000067,(empty),https://www.sap-tcodes.org/tcode//ibs/76000067.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000068,(empty),https://www.sap-tcodes.org/tcode//ibs/76000068.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000073,(empty),https://www.sap-tcodes.org/tcode//ibs/76000073.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000074,(empty),https://www.sap-tcodes.org/tcode//ibs/76000074.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000075,(empty),https://www.sap-tcodes.org/tcode//ibs/76000075.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000076,(empty),https://www.sap-tcodes.org/tcode//ibs/76000076.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000077,(empty),https://www.sap-tcodes.org/tcode//ibs/76000077.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000106,(empty),https://www.sap-tcodes.org/tcode//ibs/76000106.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000107,(empty),https://www.sap-tcodes.org/tcode//ibs/76000107.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000108,(empty),https://www.sap-tcodes.org/tcode//ibs/76000108.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000109,(empty),https://www.sap-tcodes.org/tcode//ibs/76000109.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000110,(empty),https://www.sap-tcodes.org/tcode//ibs/76000110.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000111,(empty),https://www.sap-tcodes.org/tcode//ibs/76000111.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000112,(empty),https://www.sap-tcodes.org/tcode//ibs/76000112.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000113,(empty),https://www.sap-tcodes.org/tcode//ibs/76000113.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000114,(empty),https://www.sap-tcodes.org/tcode//ibs/76000114.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000115,(empty),https://www.sap-tcodes.org/tcode//ibs/76000115.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000116,(empty),https://www.sap-tcodes.org/tcode//ibs/76000116.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000117,(empty),https://www.sap-tcodes.org/tcode//ibs/76000117.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000118,(empty),https://www.sap-tcodes.org/tcode//ibs/76000118.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000119,(empty),https://www.sap-tcodes.org/tcode//ibs/76000119.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000120,(empty),https://www.sap-tcodes.org/tcode//ibs/76000120.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000121,(empty),https://www.sap-tcodes.org/tcode//ibs/76000121.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000122,(empty),https://www.sap-tcodes.org/tcode//ibs/76000122.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000123,(empty),https://www.sap-tcodes.org/tcode//ibs/76000123.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000124,(empty),https://www.sap-tcodes.org/tcode//ibs/76000124.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/76000125,(empty),https://www.sap-tcodes.org/tcode//ibs/76000125.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
