TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
NA70,"ÎS-H SG: Estimated Bill",https://www.sap-tcodes.org/tcode/na70.html,RNAEBILL,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NAPX1,"IS-H: Wiederkehrer pflegen",https://www.sap-tcodes.org/tcode/napx1.html,RNV2000_CALL,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NAPX2,"IS-H: Wiederkehrer anzeigen",https://www.sap-tcodes.org/tcode/napx2.html,RNV2000_CALL,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NAS1,"IS-H SG: Create Inpat. Bill",https://www.sap-tcodes.org/tcode/nas1.html,RNABSG00,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NCH1,"IS-HCO CH: Create Case-Based Orders",https://www.sap-tcodes.org/tcode/nch1.html,RCHCO005,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NCH2,"IS-H: Bereichsmenü HCO KH-Controllin",https://www.sap-tcodes.org/tcode/nch2.html,MENUNCH2,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NCOQ,"HCO: Stat. Key Figures (Coll.Order)",https://www.sap-tcodes.org/tcode/ncoq.html,RNHCO_STAT_KEYFIGURES_COLORD,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NCOR,"HCO: Copy Collective Orders",https://www.sap-tcodes.org/tcode/ncor.html,RNHCO_COLORD_COPY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NCOS,"HCO: Determine Collective Orders",https://www.sap-tcodes.org/tcode/ncos.html,RNHCO_FIND_COLORD_FOR_CASE,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NCO_COLORD,"HCO: Define Collective Orders",https://www.sap-tcodes.org/tcode/nco_colord.html," ",N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NE23,"IS-H: Down Payment Monitor",https://www.sap-tcodes.org/tcode/ne23.html,RNAANZ01,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NEO01,"IS-H: Create External Order",https://www.sap-tcodes.org/tcode/neo01.html,SAPMNEO01,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NEO02,"IS-H: Maintain External Order",https://www.sap-tcodes.org/tcode/neo02.html,SAPMNEO01,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NEO03,"IS-H: Display External Order",https://www.sap-tcodes.org/tcode/neo03.html,SAPMNEO01,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NEO04,"IS-H: Ext.Order- Create Order Placer",https://www.sap-tcodes.org/tcode/neo04.html,SAPMNEO02,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NEO05,"IS-H: Ext.Order- Change Order Placer",https://www.sap-tcodes.org/tcode/neo05.html,SAPMNEO02,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NEO06,"IS-H: Ext.Order-Display Order Placer",https://www.sap-tcodes.org/tcode/neo06.html,SAPMNEO02,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NEOAB,"IS-H: External Order - Billing",https://www.sap-tcodes.org/tcode/neoab.html,RNABEO00,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NEODR,"IS-H: External Order - Mass Print",https://www.sap-tcodes.org/tcode/neodr.html,RNDREO00,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NEOST,"IS-H: Ext.Order - Cancel Billing Doc",https://www.sap-tcodes.org/tcode/neost.html,RNSTEO00,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NKBV,KV-Abrechnung,https://www.sap-tcodes.org/tcode/nkbv.html,RNABDT02,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NKVWS1,"IS-H: Change PPA Work Station",https://www.sap-tcodes.org/tcode/nkvws1.html,RNV2000_CALL,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NKVWS2,"IS-H: Display PPA Work Station",https://www.sap-tcodes.org/tcode/nkvws2.html,RNV2000_CALL,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NLGGZ_GROUP,"IS-H NL: NLGGZ_GROUP",https://www.sap-tcodes.org/tcode/nlggz_group.html,SAPLNNL_TAB,NNL2,"Anwendungsentwicklung Krankenhaussystem Niederlande 2",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NLGGZ_PATIENT,"IS-H NL: NLGGZ_PAT_GRP",https://www.sap-tcodes.org/tcode/nlggz_patient.html,SAPLNNL_TAB,NNL2,"Anwendungsentwicklung Krankenhaussystem Niederlande 2",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NLGGZ_SCHEMA,"IS-H NL: NLGGZ_SCHEMA",https://www.sap-tcodes.org/tcode/nlggz_schema.html,SAPLNNL_TAB,NNL2,"Anwendungsentwicklung Krankenhaussystem Niederlande 2",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NLGGZ_SERVICE,"IS-H NL: NLGGZ_SERVICE",https://www.sap-tcodes.org/tcode/nlggz_service.html,SAPLNNL_TAB,NNL2,"Anwendungsentwicklung Krankenhaussystem Niederlande 2",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMC1,(empty),https://www.sap-tcodes.org/tcode/nmc1.html,MENUNMC1,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMC2,(empty),https://www.sap-tcodes.org/tcode/nmc2.html,MENUNMC2,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMC3,(empty),https://www.sap-tcodes.org/tcode/nmc3.html,MENUNMC3,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMC4,(empty),https://www.sap-tcodes.org/tcode/nmc4.html,MENUNMC4,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMS2,"Inpatient Management",https://www.sap-tcodes.org/tcode/nms2.html,MENUNMS2,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMS3,"Outpatient Management",https://www.sap-tcodes.org/tcode/nms3.html,MENUNMS3,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMS4,"Nurse Station Management",https://www.sap-tcodes.org/tcode/nms4.html,MENUNMS4,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMS5,"Medical / Nursing Documentation",https://www.sap-tcodes.org/tcode/nms5.html,MENUNMS5,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMS6,"Medical Record Administration",https://www.sap-tcodes.org/tcode/nms6.html,MENUNMS6,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMS7,"Hospital Structure",https://www.sap-tcodes.org/tcode/nms7.html,MENUNMS7,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMS8,"Service Master",https://www.sap-tcodes.org/tcode/nms8.html,MENUNMS8,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NMS9,"Business Partners",https://www.sap-tcodes.org/tcode/nms9.html,MENUNMS9,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NPSY,"IS-H: BFS-Statistik/Psychodaten",https://www.sap-tcodes.org/tcode/npsy.html,RNWCHPSYCHO,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NS03,"IS-H: S1 Bed Assignment Figures",https://www.sap-tcodes.org/tcode/ns03.html,RNSS101,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NS04,"IS-H: S4 Perf. Fig. of Departments",https://www.sap-tcodes.org/tcode/ns04.html,RNSS401,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NS10,"IS-H: Data Collection Diagnoses",https://www.sap-tcodes.org/tcode/ns10.html,RNSSA9_2004,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NV2000_AMB,"IS-H: SAP ACM - Complete",https://www.sap-tcodes.org/tcode/nv2000_amb.html," ",N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NV2000_AMB_BG,"IS-H: SAP ACM - Workers Comp.Variant",https://www.sap-tcodes.org/tcode/nv2000_amb_bg.html," ",N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
