TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
VT06,"Select Shipments: Materials Planning",https://www.sap-tcodes.org/tcode/vt06.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT07,"Collective run in background",https://www.sap-tcodes.org/tcode/vt07.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT09,"Number Ranges for Log VT04",https://www.sap-tcodes.org/tcode/vt09.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT10,"Select shipments: Start",https://www.sap-tcodes.org/tcode/vt10.html,RV56TRST,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT11,"Select Shipments: Materials Planning",https://www.sap-tcodes.org/tcode/vt11.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT12,"Select Shipments: Transpt Processing",https://www.sap-tcodes.org/tcode/vt12.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT13,"F4-Help  Shipment Number",https://www.sap-tcodes.org/tcode/vt13.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT14,"Select Shipments: Utilization",https://www.sap-tcodes.org/tcode/vt14.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT15,"Select Shipments: Free Capacity",https://www.sap-tcodes.org/tcode/vt15.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT16,"Select Shipments: Check In",https://www.sap-tcodes.org/tcode/vt16.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT17,"Extended Help (F4)  Shipment Number",https://www.sap-tcodes.org/tcode/vt17.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT18,"Start F4 Help Shipping",https://www.sap-tcodes.org/tcode/vt18.html,RV56HELP,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT19,"Shipment Tendering Status Monitor",https://www.sap-tcodes.org/tcode/vt19.html,RV56STSM,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT20,"Overall Shipment Process Monitor",https://www.sap-tcodes.org/tcode/vt20.html,RV56OSSM,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT22,"Display Change-Document Shipment",https://www.sap-tcodes.org/tcode/vt22.html,TPSTSHOW_LISTVIEW,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT30,"Initial internet tran for shipment",https://www.sap-tcodes.org/tcode/vt30.html,RV56TNDR,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT30N,"Tendering Events for Carriers",https://www.sap-tcodes.org/tcode/vt30n.html,SAPMV56_CAR_PL_TN_EV,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT31,"Shipment tendering",https://www.sap-tcodes.org/tcode/vt31.html,RV56TNDR,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT31N,"Selection Variants for Fwdg Agents",https://www.sap-tcodes.org/tcode/vt31n.html,RV56TRSL,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT32,"Shipment Status list",https://www.sap-tcodes.org/tcode/vt32.html,RV56TNDR,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT33,"Ship.Planning for Carriers",https://www.sap-tcodes.org/tcode/vt33.html,SAPMV56_CAR_PL_TN_EV,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT34,"Event Reports for Carriers via HTML",https://www.sap-tcodes.org/tcode/vt34.html,SAPMV56_CAR_PL_TN_EV,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT34M,"Event Reports for Carriers via WML",https://www.sap-tcodes.org/tcode/vt34m.html,SAPMV56_CAR_PL_TN_EV,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT60,"Transfer Location Master Data to TPS",https://www.sap-tcodes.org/tcode/vt60.html,RV56LMTP,VTRI,"Interfaces to external transport systems",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT61,"Ext. transport. planning deliveries",https://www.sap-tcodes.org/tcode/vt61.html,RV56LFTP,VTRI,"Interfaces to external transport systems",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT62,"Send Deliveries to Forwarding Agent",https://www.sap-tcodes.org/tcode/vt62.html,RV56LFTPC,VTRI,"Interfaces to external transport systems",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT63,"Freight Plng Status from Deliveries",https://www.sap-tcodes.org/tcode/vt63.html,RV56CFPSTAT,VTRI,"Interfaces to external transport systems",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT68,"Deallocate delivery from TPS",https://www.sap-tcodes.org/tcode/vt68.html,RV56LFDL,VTRI,"Interfaces to external transport systems",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT69,"Plan Deliveries from Freight Plng",https://www.sap-tcodes.org/tcode/vt69.html,RV56LFDLC,VTRI,"Interfaces to external transport systems",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VT70,"Output for Shipments",https://www.sap-tcodes.org/tcode/vt70.html,SD70AV7A,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTAA,"Order to order copying control",https://www.sap-tcodes.org/tcode/vtaa.html," ",VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTAF,"Bill. doc. to order copying control",https://www.sap-tcodes.org/tcode/vtaf.html," ",VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTAR,"Archive shipments",https://www.sap-tcodes.org/tcode/vtar.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTBT,"Report for Definition of Batch Run",https://www.sap-tcodes.org/tcode/vtbt.html,RV56BTCH,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTBW,"Reorg.: Shipment Data in BW",https://www.sap-tcodes.org/tcode/vtbw.html,VTRBWVTBWNEW,VTRBW,"Transport Connection to BW",LE-TRA-TP,"Transportation Planning and Processing",https://www.sap-tcodes.org/analytics/module/le-tra-tp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VTCM,"List of Continuous Moves",https://www.sap-tcodes.org/tcode/vtcm.html,SAPLLE_TRA_MAP_EXT_TO_LES,LE_TRA_PROCESS_INBOUND,"Shipment Processing: External to R/3",LE-TRA-IN,Interfaces,https://www.sap-tcodes.org/analytics/module/le-tra-in.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VTCU,"Customizing Version types",https://www.sap-tcodes.org/tcode/vtcu.html,SAPSMGV_VTYPE_CUSTOM_START,MGVERS,"Material version in material master",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VTCU_AKT,"Customizing Version types",https://www.sap-tcodes.org/tcode/vtcu_akt.html,SAPSMGV_VTYPE_CUSTOM_START,MGVERS,"Material version in material master",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VTCU_SAKT,"Customizing Version types",https://www.sap-tcodes.org/tcode/vtcu_sakt.html,SAPSMGV_VTYPE_CUSTOM_START,MGVERS,"Material version in material master",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VTDB,"Assignment screen name - field name",https://www.sap-tcodes.org/tcode/vtdb.html," ",MGVERS,"Material version in material master",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VTDOCU,"Tech. documentation transportation",https://www.sap-tcodes.org/tcode/vtdocu.html,RV56DOCU,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTFA,"Order to bill copying control",https://www.sap-tcodes.org/tcode/vtfa.html," ",VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTFAKT,"Bill Deliveries",https://www.sap-tcodes.org/tcode/vtfakt.html,RV56FAKT,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTFF,"Bill to bill copying control",https://www.sap-tcodes.org/tcode/vtff.html," ",VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTFG,"Field groups material versions",https://www.sap-tcodes.org/tcode/vtfg.html," ",MGVERS,"Material version in material master",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VTFL,"Delivery to bill copying control",https://www.sap-tcodes.org/tcode/vtfl.html," ",VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTLA,"Order to delivery copying control",https://www.sap-tcodes.org/tcode/vtla.html," ",VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTR1,"XSI: Master Data: Service Codes",https://www.sap-tcodes.org/tcode/vtr1.html," ",VVTR,"Express Delivery Company Interface & Tracking",LE-TRA-IN,Interfaces,https://www.sap-tcodes.org/analytics/module/le-tra-in.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VTR2,"XSI: Master Data: Routing Info",https://www.sap-tcodes.org/tcode/vtr2.html," ",VVTR,"Express Delivery Company Interface & Tracking",LE-TRA-IN,Interfaces,https://www.sap-tcodes.org/analytics/module/le-tra-in.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VTRC,"XSI Cockpit",https://www.sap-tcodes.org/tcode/vtrc.html,SAPLVTRC,VVTR,"Express Delivery Company Interface & Tracking",LE-TRA-IN,Interfaces,https://www.sap-tcodes.org/analytics/module/le-tra-in.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VTRC_VVTR0011,"Delivery Tracking - Collective Reqst",https://www.sap-tcodes.org/tcode/vtrc_vvtr0011.html,VVTR0011,VVTR,"Express Delivery Company Interface & Tracking",LE-TRA-IN,Interfaces,https://www.sap-tcodes.org/analytics/module/le-tra-in.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VTRK,Tracking,https://www.sap-tcodes.org/tcode/vtrk.html,SAPLVVTR,VVTR,"Express Delivery Company Interface & Tracking",LE-TRA-IN,Interfaces,https://www.sap-tcodes.org/analytics/module/le-tra-in.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VTRL,"Reload shipments",https://www.sap-tcodes.org/tcode/vtrl.html," ",VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VTRT,"XSI: Carrier",https://www.sap-tcodes.org/tcode/vtrt.html," ",VVTR,"Express Delivery Company Interface & Tracking",LE-TRA-IN,Interfaces,https://www.sap-tcodes.org/analytics/module/le-tra-in.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VTWABU,"Post goods issue",https://www.sap-tcodes.org/tcode/vtwabu.html,RV56WABU,VTR,"SD R/3 transport processing",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
