TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CI38,"Transfer of master data for PS",https://www.sap-tcodes.org/tcode/ci38.html,CIBDSTTA,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI39,"Delta transfer of operations for PS",https://www.sap-tcodes.org/tcode/ci39.html,CIBDOPDE,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI40,"Generate Upload Request CC4",https://www.sap-tcodes.org/tcode/ci40.html,SAPCDUP4,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI41,"Communication parameters for PP",https://www.sap-tcodes.org/tcode/ci41.html,CIBDKOMM,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI42,"Init. transfer of operations for PP",https://www.sap-tcodes.org/tcode/ci42.html,CIBDOPGR,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI42N,"PP-PDC: Download Operations",https://www.sap-tcodes.org/tcode/ci42n.html,CIBDOP_DOWN_PP,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI43,"Transfer of master data for PP",https://www.sap-tcodes.org/tcode/ci43.html,CIBDSTTA,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI44,"Delta transfer of operations for PP",https://www.sap-tcodes.org/tcode/ci44.html,CIBDOPDE,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI45,"Generate Upload Request CC2",https://www.sap-tcodes.org/tcode/ci45.html,SAPCDUP2,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI45N,"Generate Upload Request CC2",https://www.sap-tcodes.org/tcode/ci45n.html,CIBDCONF_REQUEST,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI50,"Transfer production requirements",https://www.sap-tcodes.org/tcode/ci50.html,RCPIBA00,CIR2,"CIM integration: Capisce Link to Business",PP-CRP-LVL,"Capacity Leveling",https://www.sap-tcodes.org/analytics/module/pp-crp-lvl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI51,"Transfer production commitments",https://www.sap-tcodes.org/tcode/ci51.html,RCPIBZ00,CIR2,"CIM integration: Capisce Link to Business",PP-CRP-LVL,"Capacity Leveling",https://www.sap-tcodes.org/analytics/module/pp-crp-lvl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIAP_ASSETFIN,"Asset Conclusion Report",https://www.sap-tcodes.org/tcode/ciap_assetfin.html,CIAP_ASSET_CONCLUSION,INT_TMF_CIAP,"TMF Integration Features: CIAP",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIAP_DETERMINATION,"Execute the CIAP Determination",https://www.sap-tcodes.org/tcode/ciap_determination.html,CIAP_DETERMINATION,INT_TMF_CIAP,"TMF Integration Features: CIAP",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIAP_REPORT,"List all the CIAP Records",https://www.sap-tcodes.org/tcode/ciap_report.html,CIAP_DISPLAY_RECORDS,INT_TMF_CIAP,"TMF Integration Features: CIAP",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIB2,"Update CC2 PDC messages",https://www.sap-tcodes.org/tcode/cib2.html,SAPBVKK2,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIB3,"Update CC3 PDC messages",https://www.sap-tcodes.org/tcode/cib3.html,SAPBVKK3,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIB4,"Update CC4 PDC messages",https://www.sap-tcodes.org/tcode/cib4.html,SAPBVKK4,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIB5,"Update CC5 PDC messages",https://www.sap-tcodes.org/tcode/cib5.html,SAPBVKK5,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIC0,"Interaction Center WinClient",https://www.sap-tcodes.org/tcode/cic0.html,SAPMCIC0,CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CIC1,"Assign Texts for Reminder Scripting",https://www.sap-tcodes.org/tcode/cic1.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CIC2,"Maintain Variables",https://www.sap-tcodes.org/tcode/cic2.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CIC3,"Sales Summary",https://www.sap-tcodes.org/tcode/cic3.html,RVKUSTA1,CICB,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CIC4,"Delete Logging Records",https://www.sap-tcodes.org/tcode/cic4.html,CCMARCHLOG,CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CIC5,"Delete Infostore Records",https://www.sap-tcodes.org/tcode/cic5.html,CCMARCHINSTR,CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CIC7,"Maintain Scripting Profile",https://www.sap-tcodes.org/tcode/cic7.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CIC8,"CIC Customizing Menu (Temporary - Lo",https://www.sap-tcodes.org/tcode/cic8.html,MENUCIC8,CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CIC9,"Maintain Script Texts",https://www.sap-tcodes.org/tcode/cic9.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICA,"Maintain Activities",https://www.sap-tcodes.org/tcode/cica.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAA,"Callback Queue Maintenance",https://www.sap-tcodes.org/tcode/cicaa.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAB,"Callback Queue Assignment",https://www.sap-tcodes.org/tcode/cicab.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAC,"Callback Component Configuration",https://www.sap-tcodes.org/tcode/cicac.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAD,"BDC name and Transaction Code",https://www.sap-tcodes.org/tcode/cicad.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAE,"Input Step Mapping",https://www.sap-tcodes.org/tcode/cicae.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAF,"Constant Source",https://www.sap-tcodes.org/tcode/cicaf.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAG,"Container Source",https://www.sap-tcodes.org/tcode/cicag.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAH,"Function Call Source",https://www.sap-tcodes.org/tcode/cicah.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAI,"BDC Field Destination",https://www.sap-tcodes.org/tcode/cicai.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAJ,"Parameter ID Destination",https://www.sap-tcodes.org/tcode/cicaj.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAK,"Output Mapping",https://www.sap-tcodes.org/tcode/cicak.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAL,"Component Variants",https://www.sap-tcodes.org/tcode/cical.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAM,"Assignment of Visible Components",https://www.sap-tcodes.org/tcode/cicam.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICAN,"Hot key transcation",https://www.sap-tcodes.org/tcode/cican.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICB,"Detail Keys for Activities",https://www.sap-tcodes.org/tcode/cicb.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICC,"Framework ID and Parameters",https://www.sap-tcodes.org/tcode/cicc.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICD,"Assign Components to Framework ID",https://www.sap-tcodes.org/tcode/cicd.html," ",CICB,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICE,"Assignment of Visible Components",https://www.sap-tcodes.org/tcode/cice.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICF,"Component Definition",https://www.sap-tcodes.org/tcode/cicf.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICG,"Call Center Profile Maintenance",https://www.sap-tcodes.org/tcode/cicg.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICH,"CTI Telephony Buttons",https://www.sap-tcodes.org/tcode/cich.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICI,"Profile for Telephony Controls",https://www.sap-tcodes.org/tcode/cici.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICJ,"Maintain Logging Profile",https://www.sap-tcodes.org/tcode/cicj.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICK,"Maintain Scripting Profile",https://www.sap-tcodes.org/tcode/cick.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICL,"IC WinClient Profile Definition",https://www.sap-tcodes.org/tcode/cicl.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICM,"Component Profile Type Definition",https://www.sap-tcodes.org/tcode/cicm.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
