TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CU34,"Create Runtime Version for SCE",https://www.sap-tcodes.org/tcode/cu34.html,SAPLCURT,VSCE,"B2R: BAPI Structures",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU35,"Change Runtime Version for SCE",https://www.sap-tcodes.org/tcode/cu35.html,SAPLCURT,VSCE,"B2R: BAPI Structures",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU36,"Display Runtime Version for SCE",https://www.sap-tcodes.org/tcode/cu36.html,SAPLCURT,VSCE,"B2R: BAPI Structures",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU37,"Create SCE Database Schema",https://www.sap-tcodes.org/tcode/cu37.html,SAPLCURT,VSCE,"B2R: BAPI Structures",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU41,"Create Configuration Profile",https://www.sap-tcodes.org/tcode/cu41.html,SAPLCUCO,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU42,"Change Configuration Profile",https://www.sap-tcodes.org/tcode/cu42.html,SAPLCUCO,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU43,"Display Configuration Profile",https://www.sap-tcodes.org/tcode/cu43.html,SAPLCUCO,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU44,"Material Configuration Overview",https://www.sap-tcodes.org/tcode/cu44.html,SAPLCUCP,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU45,"Standard Network Config. Overview",https://www.sap-tcodes.org/tcode/cu45.html,SAPLCUCP,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU50,"Material Config. Simul./Modelling",https://www.sap-tcodes.org/tcode/cu50.html,SAPLCUKO,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU51,"Order BOM",https://www.sap-tcodes.org/tcode/cu51.html,SAPLCASL,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU51E,"CE: Order BOM (eoASL)",https://www.sap-tcodes.org/tcode/cu51e.html,SAPLCASL,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU52,"Display Order BOM",https://www.sap-tcodes.org/tcode/cu52.html,SAPLCASL,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU52E,"CE: Display Order BOM",https://www.sap-tcodes.org/tcode/cu52e.html,SAPLCASL,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU55,"CE: WBS BOM (eoPSL)",https://www.sap-tcodes.org/tcode/cu55.html,SAPLCE_PRST,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU59,"Transfer Variant Table Contents",https://www.sap-tcodes.org/tcode/cu59.html,RCCUVTDB,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU60,"Table Maintenance",https://www.sap-tcodes.org/tcode/cu60.html,SAPLCUD2,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU60E,"MS Excel Upload of Variant Tables",https://www.sap-tcodes.org/tcode/cu60e.html,RCU_UPLOAD_EXCEL_TO_VTAB,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU61,"Create Table Structure",https://www.sap-tcodes.org/tcode/cu61.html,SAPLCUTU,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU62,"Change Table Structure",https://www.sap-tcodes.org/tcode/cu62.html,SAPLCUTU,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU63,"Display Table Structure",https://www.sap-tcodes.org/tcode/cu63.html,SAPLCUTU,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU64,"Table Structure List",https://www.sap-tcodes.org/tcode/cu64.html,RCCUTB00,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU65,"Create Function",https://www.sap-tcodes.org/tcode/cu65.html,SAPLCUFU,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU66,"Change Function",https://www.sap-tcodes.org/tcode/cu66.html,SAPLCUFU,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU67,"Display Function",https://www.sap-tcodes.org/tcode/cu67.html,SAPLCUFU,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU68,"Function List",https://www.sap-tcodes.org/tcode/cu68.html,RCCUFN00,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU70,"Create Sort Sequence",https://www.sap-tcodes.org/tcode/cu70.html,SAPLCLSQ,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU71,"Change Sort Sequence",https://www.sap-tcodes.org/tcode/cu71.html,SAPLCLSQ,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU72,"Display Sort Sequence",https://www.sap-tcodes.org/tcode/cu72.html,SAPLCLSQ,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU80,"Configurable Mat. Characteristics",https://www.sap-tcodes.org/tcode/cu80.html,RCCUBD00,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CUAL,"Distribution of SCE Knowledge Bases",https://www.sap-tcodes.org/tcode/cual.html,RBDSESCE,VSCE,"B2R: BAPI Structures",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CUCBASEINFO,"CBase Entries",https://www.sap-tcodes.org/tcode/cucbaseinfo.html,RCBASETABLEINFO,CUIB,"CU: Interface IBase - Configuration",AP-CFG-CBA,"cBASE / Configuration Store",https://www.sap-tcodes.org/analytics/module/ap-cfg-cba.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
CUCHECK,"Check Reports for LO-VC",https://www.sap-tcodes.org/tcode/cucheck.html,RCUCHECK,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CUCK,"Copy Config. Material",https://www.sap-tcodes.org/tcode/cuck.html,RCU_COPY_KMAT,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CUD2,"Distr. Conf. Prof. for GM Task List",https://www.sap-tcodes.org/tcode/cud2.html,RBDSECN2,CUD,"Distribution of objects from variant configuration",LO-VC,"Variant Configuration",https://www.sap-tcodes.org/analytics/module/lo-vc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CUD3,"Distr. Conf. Prof. for Mod. Specs",https://www.sap-tcodes.org/tcode/cud3.html,RBDSECN3,CUD,"Distribution of objects from variant configuration",LO-VC,"Variant Configuration",https://www.sap-tcodes.org/analytics/module/lo-vc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CUDS,"Nummernkreispflege: CE_DESIGN",https://www.sap-tcodes.org/tcode/cuds.html,SAPMSNUM,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CUFD,"Distribute Variant Functions",https://www.sap-tcodes.org/tcode/cufd.html,RBDSEVFN,CUDF,"Variant Configuration - Functions - External APIs",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CUID,"Distribution of Interface Designs",https://www.sap-tcodes.org/tcode/cuid.html,RBDSEUI,CUD,"Distribution of objects from variant configuration",LO-VC,"Variant Configuration",https://www.sap-tcodes.org/analytics/module/lo-vc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CUK2,"Distribute Dependency Nets",https://www.sap-tcodes.org/tcode/cuk2.html,RBDSENET,CUD,"Distribution of objects from variant configuration",LO-VC,"Variant Configuration",https://www.sap-tcodes.org/analytics/module/lo-vc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CULL_TRACEFILTER,"Filter Param. Low-Level Conf.Trace",https://www.sap-tcodes.org/tcode/cull_tracefilter.html," ",AP_CULL_EVALUATION,"Low Level Configuration (Explode SELNET/Dependency)",AP-CFG-LL,"Low Level Configuration",https://www.sap-tcodes.org/analytics/module/ap-cfg-ll.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
CULL_TRACE_DISPLAY,"Display Low-Level Trace",https://www.sap-tcodes.org/tcode/cull_trace_display.html,RCULL_TRACE_DISPLAY,AP_CULL_EVALUATION,"Low Level Configuration (Explode SELNET/Dependency)",AP-CFG-LL,"Low Level Configuration",https://www.sap-tcodes.org/analytics/module/ap-cfg-ll.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
CUMODEL,"Transaction for Displaying Model",https://www.sap-tcodes.org/tcode/cumodel.html,RCUMODEL,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CUNI,"Units of measure",https://www.sap-tcodes.org/tcode/cuni.html,SAPMUNIT,SZME,"R/3 Central Basis Development: Measurement Units",BC-SRV-ASF-UOM,"Units of Measurement",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-uom.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CUNK,"Number Ranges for Dependencies",https://www.sap-tcodes.org/tcode/cunk.html,SAPMSNUM,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CUNR,"Number Range Maintenance: CU_INOB",https://www.sap-tcodes.org/tcode/cunr.html,SAPMSNUM,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CURR_CONV,"Currency Conversion",https://www.sap-tcodes.org/tcode/curr_conv.html," ",J3RM,"Localization Russia: MM",MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
