TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PFCG_OLD,"Maintain Old Roles",https://www.sap-tcodes.org/tcode/pfcg_old.html,SAPLRHUM,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFCG_OLD_MINIAPPS,"Maintain Table SSM_CUST",https://www.sap-tcodes.org/tcode/pfcg_old_miniapps.html," ",S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFCP,"Copy Workflow Tasks",https://www.sap-tcodes.org/tcode/pfcp.html,RHWFCOPY,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFCT,"Task Catalog",https://www.sap-tcodes.org/tcode/pfct.html,RHXTCATB,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFCU,"Task Customizing",https://www.sap-tcodes.org/tcode/pfcu.html," ",SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFDE,"HR-PF: PC Editor",https://www.sap-tcodes.org/tcode/pfde.html,SAPMPFDE,PK02,"HR: Pension Fund International Parts",PA-PF-XX,"Pension fund: General Parts",https://www.sap-tcodes.org/analytics/module/pa-pf-xx.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFDESS_02PKB1,"ESS Insurance Statement",https://www.sap-tcodes.org/tcode/pfdess_02pkb1.html,SAPMESSREP,P02F,"Pension fund: Switzerland",PA-PF-CH,"Pension Fund Switzerland",https://www.sap-tcodes.org/analytics/module/pa-pf-ch.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFDESS_02PKB4,"ESS Simulated Leaving",https://www.sap-tcodes.org/tcode/pfdess_02pkb4.html,SAPMESSREP,P02F,"Pension fund: Switzerland",PA-PF-CH,"Pension Fund Switzerland",https://www.sap-tcodes.org/analytics/module/pa-pf-ch.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFDESS_02PKB8,"ESS Advance",https://www.sap-tcodes.org/tcode/pfdess_02pkb8.html,SAPMESSREP,P02F,"Pension fund: Switzerland",PA-PF-CH,"Pension Fund Switzerland",https://www.sap-tcodes.org/analytics/module/pa-pf-ch.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFDESS_02PKM1,"ESS Insurance Statement",https://www.sap-tcodes.org/tcode/pfdess_02pkm1.html,SAPMESSREP,P02F,"Pension fund: Switzerland",PA-PF-CH,"Pension Fund Switzerland",https://www.sap-tcodes.org/analytics/module/pa-pf-ch.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFDESS_02PKM4,"ESS Simulated Leaving",https://www.sap-tcodes.org/tcode/pfdess_02pkm4.html,SAPMESSREP,P02F,"Pension fund: Switzerland",PA-PF-CH,"Pension Fund Switzerland",https://www.sap-tcodes.org/analytics/module/pa-pf-ch.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFDESS_02PKM8,"ESS Advance",https://www.sap-tcodes.org/tcode/pfdess_02pkm8.html,SAPMESSREP,P02F,"Pension fund: Switzerland",PA-PF-CH,"Pension Fund Switzerland",https://www.sap-tcodes.org/analytics/module/pa-pf-ch.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFDESS_12PKB1,"HR-PF-BE: ESS Pension Certificate",https://www.sap-tcodes.org/tcode/pfdess_12pkb1.html,SAPMESSREP,P12F,"Pension Fund Belgium",PA-PF-BE,,https://www.sap-tcodes.org/analytics/module/pa-pf-be.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFDESS_12PKB3,"HR-PF-BE: ESS Retirement Statement",https://www.sap-tcodes.org/tcode/pfdess_12pkb3.html,SAPMESSREP,P12F,"Pension Fund Belgium",PA-PF-BE,,https://www.sap-tcodes.org/analytics/module/pa-pf-be.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFDF,"FI Interface Pension Fund",https://www.sap-tcodes.org/tcode/pfdf.html,RPLPFD00FIIF,PK02,"HR: Pension Fund International Parts",PA-PF-XX,"Pension fund: General Parts",https://www.sap-tcodes.org/analytics/module/pa-pf-xx.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFDFP,"HR-PF-FI: Check Customizing",https://www.sap-tcodes.org/tcode/pfdfp.html,RPLPFD30FIIF,PK02,"HR: Pension Fund International Parts",PA-PF-XX,"Pension fund: General Parts",https://www.sap-tcodes.org/analytics/module/pa-pf-xx.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFDT,"Overview of Insured Persons' Data",https://www.sap-tcodes.org/tcode/pfdt.html,RPLPFD00TESC,PK02,"HR: Pension Fund International Parts",PA-PF-XX,"Pension fund: General Parts",https://www.sap-tcodes.org/analytics/module/pa-pf-xx.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFM2,"Period Monitor: Log Display",https://www.sap-tcodes.org/tcode/pfm2.html,SAPMPFM1,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PFM3,"PEP CO-PC-ACT: Dummy",https://www.sap-tcodes.org/tcode/pfm3.html,CKML_RUN_NEW_TRANSACTION,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PFM4,"Period Monitor: Log Display",https://www.sap-tcodes.org/tcode/pfm4.html,SAPMPFM1,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PFM5,"Period monitor - log display",https://www.sap-tcodes.org/tcode/pfm5.html,SAPMPFM1,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PFN0,(empty),https://www.sap-tcodes.org/tcode/pfn0.html,RPLEVTN0,P05F,"Pension fund Netherlands",PA-PF-NL,"Pension fund Netherlands",https://www.sap-tcodes.org/analytics/module/pa-pf-nl.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PFOM,"Maintain Assignment to SAP Org.Objs",https://www.sap-tcodes.org/tcode/pfom.html,SAPLRHWQ,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFOS,"Display Assignment to SAP Org.Objs",https://www.sap-tcodes.org/tcode/pfos.html,SAPLRHWQ,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFO_CUST_ARCHINDEX,"Define Archive Information Structure",https://www.sap-tcodes.org/tcode/pfo_cust_archindex.html,PFO_CUSTOMIZE_SET_ARCHINDEX,PFO155,"Portfolio Assignment: Maintenance Functions",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_CUST_COM_GO_SEG,"Maintain Combinations (BusObj.)",https://www.sap-tcodes.org/tcode/pfo_cust_com_go_seg.html,PFO_MAINTAIN_COM_GO_SEG,PFO155,"Portfolio Assignment: Maintenance Functions",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_CUST_COM_ZO_SEG,"Maintain Combinations (AssgnmntObj.)",https://www.sap-tcodes.org/tcode/pfo_cust_com_zo_seg.html,PFO_MAINTAIN_COM_ZO_SEG,PFO155,"Portfolio Assignment: Maintenance Functions",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_CUST_CONST,"Construct New Object Type",https://www.sap-tcodes.org/tcode/pfo_cust_const.html,PFO_CONSTRUCTION,PFO155,"Portfolio Assignment: Maintenance Functions",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_CUST_CONST_FOA,"Construct New Object Type",https://www.sap-tcodes.org/tcode/pfo_cust_const_foa.html,PFO_CONSTRUCTION,PFO155,"Portfolio Assignment: Maintenance Functions",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_CUST_OBT,"Maintain Object Types",https://www.sap-tcodes.org/tcode/pfo_cust_obt.html,PFO_MAINTAIN_OBT,PFO155,"Portfolio Assignment: Maintenance Functions",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_CUST_ORIGIN,"Maintain Origin",https://www.sap-tcodes.org/tcode/pfo_cust_origin.html,PFO_MAINTAIN_ORIGIN,PFO155,"Portfolio Assignment: Maintenance Functions",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_CUST_ROL_GZO,"Maintain Assgnmnt Roles (BusObjAsst)",https://www.sap-tcodes.org/tcode/pfo_cust_rol_gzo.html,PFO_MAINTAIN_ROL_GZO,PFO155,"Portfolio Assignment: Maintenance Functions",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_CUST_ROL_SZO,"Maintain Assgnmnt Roles (SegmntAsst)",https://www.sap-tcodes.org/tcode/pfo_cust_rol_szo.html,PFO_MAINTAIN_ROL_SZO,PFO155,"Portfolio Assignment: Maintenance Functions",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_CUST_SGT,"Maintain Segment Types",https://www.sap-tcodes.org/tcode/pfo_cust_sgt.html,PFO_MAINTAIN_SGT,PFO155,"Portfolio Assignment: Maintenance Functions",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_GZO,"Call Report PFO_GZO",https://www.sap-tcodes.org/tcode/pfo_gzo.html,PFO_GZO_D,PFO160,"Portfolio Assignment: GUI",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_SEG,"Call Report PFO_SEG",https://www.sap-tcodes.org/tcode/pfo_seg.html,PFO_SEG_D,PFO160,"Portfolio Assignment: GUI",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFO_SZO,"Call Report PFO_SZO",https://www.sap-tcodes.org/tcode/pfo_szo.html,PFO_SZO_D,PFO160,"Portfolio Assignment: GUI",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PFSE,"Call Process Flow Scheduler",https://www.sap-tcodes.org/tcode/pfse.html,SAPLCPF1,CPFS,"Process Flow Scheduler - Embedding",PP-MP,"Production Planning",https://www.sap-tcodes.org/analytics/module/pp-mp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PFSM,"Start Download of PFS Master Data",https://www.sap-tcodes.org/tcode/pfsm.html,RPFSMDAT,CPF2,"PFS enhancements for POI interfaces",PP-PI-PFS,"Process Flow Scheduler",https://www.sap-tcodes.org/analytics/module/pp-pi-pfs.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PFSNR,"Number Range Maintenance: CRM_FS_PFS",https://www.sap-tcodes.org/tcode/pfsnr.html," ",CRM_FS_PFS_CUSTOMIZING,"FS: Personal Financial Statement Customizing",CRM-IFS-FST,"Financial Statement",https://www.sap-tcodes.org/analytics/module/crm-ifs-fst.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PFSO,"User's Organizational Environment",https://www.sap-tcodes.org/tcode/pfso.html,RHSHOWOR,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFT,"Maintain Customer Task",https://www.sap-tcodes.org/tcode/pft.html,SAPLRHWP,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFTC,"General Task Maintenance",https://www.sap-tcodes.org/tcode/pftc.html,SAPLRHW4,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFTC_CHG,"Change Tasks",https://www.sap-tcodes.org/tcode/pftc_chg.html," ",SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFTC_COP,"Copy Tasks",https://www.sap-tcodes.org/tcode/pftc_cop.html," ",SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFTC_DEL,"Delete Tasks",https://www.sap-tcodes.org/tcode/pftc_del.html," ",SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFTC_DIS,"Display Tasks",https://www.sap-tcodes.org/tcode/pftc_dis.html," ",SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFTC_INS,"Create Tasks",https://www.sap-tcodes.org/tcode/pftc_ins.html," ",SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFTC_STR,"Task Maintenance -> Dummy Screen",https://www.sap-tcodes.org/tcode/pftc_str.html,SAPLRHW4,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFTG,"Maintain Task Group",https://www.sap-tcodes.org/tcode/pftg.html,RHTGRP0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFTR,"Standard Task for Transaction",https://www.sap-tcodes.org/tcode/pftr.html,SAPLRHWT,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
