TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FM+A,"Display Doc.Class->Doc.Cat. Assgmt",https://www.sap-tcodes.org/tcode/fm%2ba.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM+B,"Maintain Doc.Clase->Doc.Cat.Assgmt",https://www.sap-tcodes.org/tcode/fm%2bb.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM03,"Display FM Document",https://www.sap-tcodes.org/tcode/fm03.html,SAPMFM03,FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM03A,"Display FM Document with Archive",https://www.sap-tcodes.org/tcode/fm03a.html,SAPMFM03,FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM2BL_DERIVE,"Derive FM totals transfer to BL",https://www.sap-tcodes.org/tcode/fm2bl_derive.html," ",FMFS_E,"Updating/Integration Funds Management (master lang. english)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM2BL_DERIVE1,"Derive FM totals transfer to FI",https://www.sap-tcodes.org/tcode/fm2bl_derive1.html," ",FMFS_E,"Updating/Integration Funds Management (master lang. english)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM2BL_DERIVER,"CO-PA Rule for FM transfer to BL",https://www.sap-tcodes.org/tcode/fm2bl_deriver.html," ",FMFS_E,"Updating/Integration Funds Management (master lang. english)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM2BL_DERIVER1,"CO-PA Rule for FM transfer to FI",https://www.sap-tcodes.org/tcode/fm2bl_deriver1.html," ",FMFS_E,"Updating/Integration Funds Management (master lang. english)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM2E,"FM: Change Budget Document",https://www.sap-tcodes.org/tcode/fm2e.html,SAPMKBUB,FMBU_CORE,"Funds Management - Budgeting  (Core Objects)",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM2F,"FM: Display Budget Document",https://www.sap-tcodes.org/tcode/fm2f.html,SAPMKBUB,FMBU_CORE,"Funds Management - Budgeting  (Core Objects)",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM2G,"Field Contents in Funds Centers",https://www.sap-tcodes.org/tcode/fm2g.html,SAPMFM3M,FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM2M,"Index of Funds Centers",https://www.sap-tcodes.org/tcode/fm2m.html,RFFMFS02,FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM30,"Kopieren von Gld- und Grp-Texten",https://www.sap-tcodes.org/tcode/fm30.html,RSHFM002,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM3G,"Commitment Item Hierarchy",https://www.sap-tcodes.org/tcode/fm3g.html,SAPMFM3M,FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM3M,"Index of Commitment Items",https://www.sap-tcodes.org/tcode/fm3m.html,RFFMFP02,FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM3N,"Commitment Items for G/L Accounts",https://www.sap-tcodes.org/tcode/fm3n.html,RFFMFK02,FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM48,"Change Financial Budget: Initial Scn",https://www.sap-tcodes.org/tcode/fm48.html,PP_PSZ_RUN_T,KAFP,"Project Cash Management: Payment Planning",PS-CAF-PLN-PLN,Planning,https://www.sap-tcodes.org/analytics/module/ps-caf-pln-pln.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FM48_1,"PS-CM: Create Planning Layout",https://www.sap-tcodes.org/tcode/fm48_1.html,SAPMKES1,KAFP,"Project Cash Management: Payment Planning",PS-CAF-PLN-PLN,Planning,https://www.sap-tcodes.org/analytics/module/ps-caf-pln-pln.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FM48_2,"PS-CM: Change Planning Layout",https://www.sap-tcodes.org/tcode/fm48_2.html,SAPMKES1,KAFP,"Project Cash Management: Payment Planning",PS-CAF-PLN-PLN,Planning,https://www.sap-tcodes.org/analytics/module/ps-caf-pln-pln.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FM48_3,"PS-CM: Display Planning Layout",https://www.sap-tcodes.org/tcode/fm48_3.html,SAPMKES1,KAFP,"Project Cash Management: Payment Planning",PS-CAF-PLN-PLN,Planning,https://www.sap-tcodes.org/analytics/module/ps-caf-pln-pln.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FM49,"Display Financial Budget: Init.Scrn",https://www.sap-tcodes.org/tcode/fm49.html,PP_PSZ_RUN_T,KAFP,"Project Cash Management: Payment Planning",PS-CAF-PLN-PLN,Planning,https://www.sap-tcodes.org/analytics/module/ps-caf-pln-pln.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FM4G,"Budget Structure Element Hierarchy",https://www.sap-tcodes.org/tcode/fm4g.html,SAPMFM3M,FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM4M,"Directory of Functional Areas",https://www.sap-tcodes.org/tcode/fm4m.html," ",FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM5I,"FIFM: Create Fund",https://www.sap-tcodes.org/tcode/fm5i.html,SAPLFM52,FMBS,"FIFM: Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM5M,"Index of Funds",https://www.sap-tcodes.org/tcode/fm5m.html,RFFMFC02,FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM5S,"FIFM: Display Fund",https://www.sap-tcodes.org/tcode/fm5s.html,SAPLFM52,FMBS,"FIFM: Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM5U,"FIFM: Change Fund",https://www.sap-tcodes.org/tcode/fm5u.html,SAPLFM52,FMBS,"FIFM: Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM6I,"FIFM: Create Application of Funds",https://www.sap-tcodes.org/tcode/fm6i.html,SAPLFM62,FMBS,"FIFM: Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM6M,"Index of Application of Funds",https://www.sap-tcodes.org/tcode/fm6m.html,RFFMFV02,FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM6S,"FIFM: Display Application of Funds",https://www.sap-tcodes.org/tcode/fm6s.html,SAPLFM62,FMBS,"FIFM: Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM6U,"FIFM: Change Application of Funds",https://www.sap-tcodes.org/tcode/fm6u.html,SAPLFM62,FMBS,"FIFM: Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM71,"Maintain Cover Pool",https://www.sap-tcodes.org/tcode/fm71.html,SAPLFMDK,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM72,"Assign FM Acct Asst to Cover Pool",https://www.sap-tcodes.org/tcode/fm72.html,SAPLFMDK,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM73,"Create Cust. for Distr.inCollec.Exp.",https://www.sap-tcodes.org/tcode/fm73.html,RFFMSN99,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM78,"Charact.Groups for Cover Pools",https://www.sap-tcodes.org/tcode/fm78.html,SAPLFMDK,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM79,"Grouping Chars for Cover Pool",https://www.sap-tcodes.org/tcode/fm79.html,SAPLFMDK,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM7A,"Indiv. Processing of CE Rules",https://www.sap-tcodes.org/tcode/fm7a.html,RFFMAB_LAUNCH_APPL,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM7B,"Flag FMAA as Eligible for Cover",https://www.sap-tcodes.org/tcode/fm7b.html,RFFMKT50,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM7C,"Generate Cover Pools from Rules",https://www.sap-tcodes.org/tcode/fm7c.html,RFFMSC01,FMTMP,"IS-PS: Automatic Generation of Cover Pools",PSM-FM-BU-CE,"Unilateral and Reciprocal Cover Eligibility",https://www.sap-tcodes.org/analytics/module/psm-fm-bu-ce.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM7G,"Edit rules",https://www.sap-tcodes.org/tcode/fm7g.html," ",FMTMP,"IS-PS: Automatic Generation of Cover Pools",PSM-FM-BU-CE,"Unilateral and Reciprocal Cover Eligibility",https://www.sap-tcodes.org/analytics/module/psm-fm-bu-ce.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM7K,"Copy Cover Eligibility Rules",https://www.sap-tcodes.org/tcode/fm7k.html,RFFMKT13,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM7K_N,"Copy Cover Pools with Funds Centers",https://www.sap-tcodes.org/tcode/fm7k_n.html,RFFMDRFI,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM7L,"Delete Cover Eligibility Rules",https://www.sap-tcodes.org/tcode/fm7l.html,RFFMKT23,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM7M,"Directory of Funded Programs",https://www.sap-tcodes.org/tcode/fm7m.html," ",FMRP,"ISPS reporting",FI-FM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-fm-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FM7P,"Indiv. Processing of Assgt to Cvr E.",https://www.sap-tcodes.org/tcode/fm7p.html,RFFMAB_LAUNCH_APPL,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM7S,"MassMaintenac. Rules-CoverEligibilty",https://www.sap-tcodes.org/tcode/fm7s.html,SAPLFMAB,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM7U,"Multiple Processing of Assgts to CE",https://www.sap-tcodes.org/tcode/fm7u.html,SAPLFMAB,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM80,"Budget Incr. Rev. Maint. - Display",https://www.sap-tcodes.org/tcode/fm80.html,SAPMFCD0,FMCD,"Additional Developments: Government of Canada",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM81,"Budget Incr. Rev. Maint. - Update",https://www.sap-tcodes.org/tcode/fm81.html,SAPMFCD0,FMCD,"Additional Developments: Government of Canada",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM9B,"FM: Copy Budget Version",https://www.sap-tcodes.org/tcode/fm9b.html,BPCOPY00,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM9C,"Plan Data Transfer from CO",https://www.sap-tcodes.org/tcode/fm9c.html,RFFMCOPI,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM9D,"FM: Block Budget Version",https://www.sap-tcodes.org/tcode/fm9d.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM9E,"FM: Unblock Budget Version",https://www.sap-tcodes.org/tcode/fm9e.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM9K,"FIFM: Change Budget Structure",https://www.sap-tcodes.org/tcode/fm9k.html,SAPMKBUC,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM9L,"FM: Display Budget Structure",https://www.sap-tcodes.org/tcode/fm9l.html,SAPMKBUC,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FM9M,"FM: Delete Budget Structure",https://www.sap-tcodes.org/tcode/fm9m.html,BPCARRT0,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
