TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
JB0X,"Display Transaction Differentiation",https://www.sap-tcodes.org/tcode/jb0x.html," ",JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JB12,"Limit Management",https://www.sap-tcodes.org/tcode/jb12.html,MENUJB12,FTBK,"Risk Management Counterparty/Issuer Risks",IS-B-RA-CL,"Default Risk and Limit System",https://www.sap-tcodes.org/analytics/module/is-b-ra-cl.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB121,Definition,https://www.sap-tcodes.org/tcode/jb121.html," ",FTBK,"Risk Management Counterparty/Issuer Risks",IS-B-RA-CL,"Default Risk and Limit System",https://www.sap-tcodes.org/analytics/module/is-b-ra-cl.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB16,"Costing Rule List",https://www.sap-tcodes.org/tcode/jb16.html,RJBTKRLT,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB18,"Display Req./Opt.Control",https://www.sap-tcodes.org/tcode/jb18.html,RJBTKMP,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB19,"Asset/Liability Management",https://www.sap-tcodes.org/tcode/jb19.html,MENUJB19,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB1C,"Display Product Type",https://www.sap-tcodes.org/tcode/jb1c.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB1E,"Display Financial Conditions Types",https://www.sap-tcodes.org/tcode/jb1e.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB1F,"Maintain Bank Product Assign.",https://www.sap-tcodes.org/tcode/jb1f.html," ",JBDC,"Customizing IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB1G,"Display Bank Product Assignmnt",https://www.sap-tcodes.org/tcode/jb1g.html," ",JBDC,"Customizing IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB1K,"Update costing",https://www.sap-tcodes.org/tcode/jb1k.html,RJBTKALK00,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB20,"Maturity Pattern",https://www.sap-tcodes.org/tcode/jb20.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB21,"Maturity Pattern - Volume Assignment",https://www.sap-tcodes.org/tcode/jb21.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB22,"Calculate Core Deposits",https://www.sap-tcodes.org/tcode/jb22.html,RJBTKALB,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB2X,Securities,https://www.sap-tcodes.org/tcode/jb2x.html,MENUJB2X,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JB3M,"List of curr. supported field names",https://www.sap-tcodes.org/tcode/jb3m.html,RTRFIENM,JBI,"Application Development of R/3 Risk Management Inform.System",IS-B-RA-MR,"Market Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra-mr.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB3P,"Maintain variant groups",https://www.sap-tcodes.org/tcode/jb3p.html,RKDBATV3,JBI,"Application Development of R/3 Risk Management Inform.System",IS-B-RA-MR,"Market Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra-mr.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB3Q,"Maintain Variants",https://www.sap-tcodes.org/tcode/jb3q.html,RKDBAT02,JBI,"Application Development of R/3 Risk Management Inform.System",IS-B-RA-MR,"Market Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra-mr.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB3R,"Schedule variant group",https://www.sap-tcodes.org/tcode/jb3r.html,RKDBATV4,JBI,"Application Development of R/3 Risk Management Inform.System",IS-B-RA-MR,"Market Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra-mr.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB3S,"Define variant group",https://www.sap-tcodes.org/tcode/jb3s.html,RKDBATV5,JBI,"Application Development of R/3 Risk Management Inform.System",IS-B-RA-MR,"Market Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra-mr.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB41,"Create SD Condition",https://www.sap-tcodes.org/tcode/jb41.html,SAPMV13A,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB42,"Change SD Condition",https://www.sap-tcodes.org/tcode/jb42.html,SAPMV13A,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB43,"Display SD Condition",https://www.sap-tcodes.org/tcode/jb43.html,SAPMV13A,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB46,"Maintain Costing Sheet",https://www.sap-tcodes.org/tcode/jb46.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB47,"Maintain SD Condition Types",https://www.sap-tcodes.org/tcode/jb47.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB48,"Maintain Access Sequence",https://www.sap-tcodes.org/tcode/jb48.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB49,"Create SD Condition Table",https://www.sap-tcodes.org/tcode/jb49.html,SAPMV12A,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB4A,"Change SD Condition Table",https://www.sap-tcodes.org/tcode/jb4a.html,SAPMV12A,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB4B,"Display SD Condition Table",https://www.sap-tcodes.org/tcode/jb4b.html,SAPMV12A,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB4C,"Create SD Condition using Template",https://www.sap-tcodes.org/tcode/jb4c.html,SAPMV13A,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB4L,"Create List of Conditions",https://www.sap-tcodes.org/tcode/jb4l.html,SAPMV14A,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB4N,"Change List of Conditions",https://www.sap-tcodes.org/tcode/jb4n.html,SAPMV14A,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB4O,"Display List of Conditions",https://www.sap-tcodes.org/tcode/jb4o.html,SAPMV14A,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB4Q,"Execute List of Conditions",https://www.sap-tcodes.org/tcode/jb4q.html,SAPMV14A,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB4X,"Money market",https://www.sap-tcodes.org/tcode/jb4x.html,MENUJB4X,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB5X,Forex,https://www.sap-tcodes.org/tcode/jb5x.html,MENUJB5X,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JB68,"Interpolate yield curves",https://www.sap-tcodes.org/tcode/jb68.html,RJBINTZK,JBST,"Standard objects of application development IS-B EGK",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
JB69,"Maintain Int. Rates for Yield Curves",https://www.sap-tcodes.org/tcode/jb69.html,SAPMJBDZ,JBST,"Standard objects of application development IS-B EGK",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
JB69T,"TimeOFday dep. IR's for Zcurves pf1",https://www.sap-tcodes.org/tcode/jb69t.html,SAPMJBDZ,JBST,"Standard objects of application development IS-B EGK",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
JB6X,Derivatives,https://www.sap-tcodes.org/tcode/jb6x.html,MENUJB6X,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JB72,"Display int.rates for ref.int.rate",https://www.sap-tcodes.org/tcode/jb72.html," ",JBST,"Standard objects of application development IS-B EGK",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
JB72T,"IR's for timeOFday dep. ref. int.",https://www.sap-tcodes.org/tcode/jb72t.html," ",JBST,"Standard objects of application development IS-B EGK",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
JB73,"Display int. rates for date",https://www.sap-tcodes.org/tcode/jb73.html," ",JBST,"Standard objects of application development IS-B EGK",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
JB73T,"TimeOFday dep. IR's for date",https://www.sap-tcodes.org/tcode/jb73t.html," ",JBST,"Standard objects of application development IS-B EGK",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
