TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MC$E,"PURCHIS: MatGrp Freq. Selection",https://www.sap-tcodes.org/tcode/mc%24e.html,RMCE0300,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$G,"PURCHIS: Material PurchVal Selection",https://www.sap-tcodes.org/tcode/mc%24g.html,RMCE0400,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$I,"PURCHIS: Material PurchQty Selection",https://www.sap-tcodes.org/tcode/mc%24i.html,RMCE0400,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$K,"PURCHIS: Material DelRelib Selection",https://www.sap-tcodes.org/tcode/mc%24k.html,RMCE0400,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$M,"PURCHIS: Material QtyRel Selection",https://www.sap-tcodes.org/tcode/mc%24m.html,RMCE0400,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$O,"PURCHIS: Material Freqs. Selection",https://www.sap-tcodes.org/tcode/mc%24o.html,RMCE0400,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC(A,"SIS: Customer,Inc.Orders - Selection",https://www.sap-tcodes.org/tcode/mc%28a.html,RMCV0100,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC(B,"SIS: Variant Configuration",https://www.sap-tcodes.org/tcode/mc%28b.html,RMCV1300,MCV,"R/3 application development: Sales Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC(E,"SIS: Material,Inc.Orders - Selection",https://www.sap-tcodes.org/tcode/mc%28e.html,RMCV0200,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC(I,"SIS: SalesOrg. Inc.Orders Selection",https://www.sap-tcodes.org/tcode/mc%28i.html,RMCV0300,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC(M,"SIS: Sales Office, Inc.Orders Selec.",https://www.sap-tcodes.org/tcode/mc%28m.html,RMCV0600,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC(Q,"SIS: Employee, Inc.Orders Selection",https://www.sap-tcodes.org/tcode/mc%28q.html,RMCV0500,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC(U,"SIS: Shipping Point Deliveries Sel.",https://www.sap-tcodes.org/tcode/mc%28u.html,RMCV0400,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC+2,"SIS: SalesOrg.Invoiced Sales, Selec.",https://www.sap-tcodes.org/tcode/mc%2b2.html,RMCV0300,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC+6,"SIS: SalesOrg.Credit Memos Selection",https://www.sap-tcodes.org/tcode/mc%2b6.html,RMCV0300,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC+A,"SIS: Customer Returns, Selection",https://www.sap-tcodes.org/tcode/mc%2ba.html,RMCV0100,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC+E,"SIS: Customer, Sales - Selection",https://www.sap-tcodes.org/tcode/mc%2be.html,RMCV0100,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC+I,"SIS: Customer Credit Memos - Selec.",https://www.sap-tcodes.org/tcode/mc%2bi.html,RMCV0100,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC+M,"SIS: Material Returns, Selection",https://www.sap-tcodes.org/tcode/mc%2bm.html,RMCV0200,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC+Q,"SIS: Material, Sales - Selection",https://www.sap-tcodes.org/tcode/mc%2bq.html,RMCV0200,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC+U,"SIS: Material Credit Memos, Selec.",https://www.sap-tcodes.org/tcode/mc%2bu.html,RMCV0200,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC+Y,"SIS: Sales Org. Returns, Selection",https://www.sap-tcodes.org/tcode/mc%2by.html,RMCV0300,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC-0,"SIS: Shipping Point Returns, Selec.",https://www.sap-tcodes.org/tcode/mc-0.html,RMCV0400,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC-A,"SIS: Sales Office Returns, Selection",https://www.sap-tcodes.org/tcode/mc-a.html,RMCV0600,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC-E,"SIS: Sales Office - Sales Selection",https://www.sap-tcodes.org/tcode/mc-e.html,RMCV0600,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC-I,"SIS: Sales Office Credit Memos Selec",https://www.sap-tcodes.org/tcode/mc-i.html,RMCV0600,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC-M,"SIS: Employee - Returns, Selection",https://www.sap-tcodes.org/tcode/mc-m.html,RMCV0500,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC-Q,"SIS: Employee - Sales, Selection",https://www.sap-tcodes.org/tcode/mc-q.html,RMCV0500,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC-U,"SIS: Employee - Credit Memos, Selec.",https://www.sap-tcodes.org/tcode/mc-u.html,RMCV0500,MCS,"R/3 application development: Logistics Information Warehouse",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.1,"INVCO: Plant Anal. Selection: Stock",https://www.sap-tcodes.org/tcode/mc.1.html,RMCB0100,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.2,"INVCO: Plant Anal.Selection, Rec/Iss",https://www.sap-tcodes.org/tcode/mc.2.html,RMCB0100,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.3,"INVCO: Plant Anal.Selection,Turnover",https://www.sap-tcodes.org/tcode/mc.3.html,RMCB0100,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.4,"INVCO: Plant Anal.Selection,Coverage",https://www.sap-tcodes.org/tcode/mc.4.html,RMCB0100,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.5,"INVCO: SLoc Anal. Selection, Stock",https://www.sap-tcodes.org/tcode/mc.5.html,RMCB0200,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.6,"INVCO: SLoc Anal. Selection: Rec/Iss",https://www.sap-tcodes.org/tcode/mc.6.html,RMCB0200,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.7,"INVCO: SLoc Anal. Selection,Turnover",https://www.sap-tcodes.org/tcode/mc.7.html,RMCB0200,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.8,"INVCO: SLoc Anal.Selection, Coverage",https://www.sap-tcodes.org/tcode/mc.8.html,RMCB0200,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.9,"INVCO: Material Anal.Selection,Stock",https://www.sap-tcodes.org/tcode/mc.9.html,RMCB0300,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.A,"INVCO: Mat.Anal.Selection, Rec/Iss",https://www.sap-tcodes.org/tcode/mc.a.html,RMCB0300,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.B,"INVCO: Mat.Anal.Selection, Turnover",https://www.sap-tcodes.org/tcode/mc.b.html,RMCB0300,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.C,"INVCO: Mat.Anal.Selection, Coverage",https://www.sap-tcodes.org/tcode/mc.c.html,RMCB0300,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.D,"INVCO: MRP Cntrllr.Anal.Sel. Stock",https://www.sap-tcodes.org/tcode/mc.d.html,RMCB0400,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.E,"INVCO: MRP Cntrllr Anal.Sel. Rec/Iss",https://www.sap-tcodes.org/tcode/mc.e.html,RMCB0400,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.F,"INVCO: MRP Cntlr Anal.Sel. Turnover",https://www.sap-tcodes.org/tcode/mc.f.html,RMCB0400,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.G,"INVCO: MRP Cntlr.Anal.Sel. Coverage",https://www.sap-tcodes.org/tcode/mc.g.html,RMCB0400,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.H,"INVCO: Business Area Anal.Sel. Stock",https://www.sap-tcodes.org/tcode/mc.h.html,RMCB0500,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.I,"INVCO: Bus. Area Anal. Sel. Rec/Iss",https://www.sap-tcodes.org/tcode/mc.i.html,RMCB0500,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.J,"INVCO: Bus. Area Anal. Sel. Turnover",https://www.sap-tcodes.org/tcode/mc.j.html,RMCB0500,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.K,"INVCO: Bus. Area Anal. Sel. Coverage",https://www.sap-tcodes.org/tcode/mc.k.html,RMCB0500,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.L,"INVCO: Mat.Group Analysis Sel. Stock",https://www.sap-tcodes.org/tcode/mc.l.html,RMCB0600,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.M,"INVCO: Mat.Group Anal. Sel. Rec/Iss",https://www.sap-tcodes.org/tcode/mc.m.html,RMCB0600,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.N,"INVCO: Mat.Group Anal. Sel. Turnover",https://www.sap-tcodes.org/tcode/mc.n.html,RMCB0600,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.O,"INVCO: Mat.Group Anal. Sel. Coverage",https://www.sap-tcodes.org/tcode/mc.o.html,RMCB0600,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.P,"INVCO: Division Analysis Sel. Stock",https://www.sap-tcodes.org/tcode/mc.p.html,RMCB0700,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.Q,"INVCO: Division Anal. Sel. Rec/Iss",https://www.sap-tcodes.org/tcode/mc.q.html,RMCB0700,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.R,"INVCO: Division Anal. Sel. Turnover",https://www.sap-tcodes.org/tcode/mc.r.html,RMCB0700,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC.S,"INVCO: Division Anal. Sel. Coverage",https://www.sap-tcodes.org/tcode/mc.s.html,RMCB0700,MCB,"R/3 application development: Inventory Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
