TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
ON37,"IS-H: Diagnoses Codes",https://www.sap-tcodes.org/tcode/on37.html,SAPL0N37,NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON38,"IS-H: Cust.Proc. maint.Prce.Determtn",https://www.sap-tcodes.org/tcode/on38.html,RNCPARAS,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON39,"IS-H: Risk Factors",https://www.sap-tcodes.org/tcode/on39.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON40,"IS-H: Service Text Service Entry",https://www.sap-tcodes.org/tcode/on40.html,RNCPARAS,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON41,"IS-H: Case types",https://www.sap-tcodes.org/tcode/on41.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON42,"IS-H: Case-to-person asgmt functions",https://www.sap-tcodes.org/tcode/on42.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON43,"IS-H: Movement categories",https://www.sap-tcodes.org/tcode/on43.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON44,"IS-H: Movement types",https://www.sap-tcodes.org/tcode/on44.html,RNCSTABL,NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON45,"IS-H: Discharge statuses",https://www.sap-tcodes.org/tcode/on45.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON46,"IS-H: Types of Coverage",https://www.sap-tcodes.org/tcode/on46.html," ",NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON47,"IS-H: Causes of death",https://www.sap-tcodes.org/tcode/on47.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON48,"IS-H: Delivery categories",https://www.sap-tcodes.org/tcode/on48.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON49,"IS-H: Birth Procedures",https://www.sap-tcodes.org/tcode/on49.html," ",NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON4A,"IS-H: Case categories",https://www.sap-tcodes.org/tcode/on4a.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON4B,"IS-H: Assignments to Case Categories",https://www.sap-tcodes.org/tcode/on4b.html," ",N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
ON4C,"IS-H: Activation of Case Categories",https://www.sap-tcodes.org/tcode/on4c.html," ",N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
ON50,"IS-H: Organizational Categories",https://www.sap-tcodes.org/tcode/on50.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON51,"IS-H: Organizational Cat. Hierarchy",https://www.sap-tcodes.org/tcode/on51.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON52,"IS-H: Assgmt. Specialty - Department",https://www.sap-tcodes.org/tcode/on52.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON54,"IS-H: Departmental Key",https://www.sap-tcodes.org/tcode/on54.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON55,"IS-H: Down Payment Parameters",https://www.sap-tcodes.org/tcode/on55.html,RNCSTABL,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON56,"IS-H: Params. for Down Pymnt request",https://www.sap-tcodes.org/tcode/on56.html,RNCSTABL,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON57,"IS-H: R/2 screens for batch input",https://www.sap-tcodes.org/tcode/on57.html,RNCSTABL,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON59,"IS-H: Outpatient visit status",https://www.sap-tcodes.org/tcode/on59.html," ",NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON60,"IS-H: Building Categories",https://www.sap-tcodes.org/tcode/on60.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON61,"IS-H: Building Category Hierarchy",https://www.sap-tcodes.org/tcode/on61.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON62,"IS-H: Equipment/Facilities ID code",https://www.sap-tcodes.org/tcode/on62.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON63,"IS-H: General Parameter Maintenance",https://www.sap-tcodes.org/tcode/on63.html,RNCPARAS,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON64,"IS-H: Blocking Reason Build. Unit",https://www.sap-tcodes.org/tcode/on64.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON66,"IS-H: Service-related Cat.Determntn.",https://www.sap-tcodes.org/tcode/on66.html,RNCPARAS,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON68,"IS-H: Hierarchy Bld.Cat. - Org. Cat.",https://www.sap-tcodes.org/tcode/on68.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON69,"IS-H: Maintain Division for Pricing",https://www.sap-tcodes.org/tcode/on69.html,RNCPARAS,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON70,"IS-H: Work org. type: ID codes/texts",https://www.sap-tcodes.org/tcode/on70.html," ",NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON71,"IS-H: Event-work org.type: SAP value",https://www.sap-tcodes.org/tcode/on71.html," ",NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON72,"IS-H: Event-Work Org.Type Asgmt-Cust",https://www.sap-tcodes.org/tcode/on72.html," ",NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON73,"IS-H: Work Organ.: Keys/texts/types",https://www.sap-tcodes.org/tcode/on73.html," ",NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON74,"IS-H Specialty categories",https://www.sap-tcodes.org/tcode/on74.html," ",NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
