TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WSAF003,"Calender Effects Maintenance",https://www.sap-tcodes.org/tcode/wsaf003.html,SAPMWSAF003,WSAFS,"Sources Lean Interface SAF - R/3",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSAF004,"Promo. Cat. Maintenance for Predict.",https://www.sap-tcodes.org/tcode/wsaf004.html,SAPMWSAF004,WSAFS,"Sources Lean Interface SAF - R/3",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSAFR01,"Data Transfer R/3 - SAF",https://www.sap-tcodes.org/tcode/wsafr01.html,RWSAF001,WSAFS,"Sources Lean Interface SAF - R/3",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSAFR02,"SAF Configuration Generation",https://www.sap-tcodes.org/tcode/wsafr02.html,RWSAF002,WSAFS,"Sources Lean Interface SAF - R/3",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSAK,"SAP Retail Store: Promotions",https://www.sap-tcodes.org/tcode/wsak.html,SAPMWAST,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSAM_ENTRY,"SAP Retail Store AM Entry",https://www.sap-tcodes.org/tcode/wsam_entry.html,SAPLWSAM_ENTRY,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSAO_CYCLE,"Attachments of Ordering Cycles",https://www.sap-tcodes.org/tcode/wsao_cycle.html,SAPLWSAO_BEAT,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSAO_LKPLC,"Assignment of Planning Calendars",https://www.sap-tcodes.org/tcode/wsao_lkplc.html,SAPLWSAO_LKPLC,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSAU,"SAP Retail Store: Allocation Table",https://www.sap-tcodes.org/tcode/wsau.html,SAPMWAUST,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSC1,"Customizing season codes",https://www.sap-tcodes.org/tcode/wsc1.html,RWMFA003,WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSC2,"Customizing annual season",https://www.sap-tcodes.org/tcode/wsc2.html,RWMFA003,WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSC3,"Customizing markdown types",https://www.sap-tcodes.org/tcode/wsc3.html,RWMFA003,WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSC4,"Maintain data variants",https://www.sap-tcodes.org/tcode/wsc4.html," ",WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSCLASS,"Web Service Classification",https://www.sap-tcodes.org/tcode/wsclass.html,PRG_ER_SERVICE_CLASSIFICATION,SCLASSIFICATION,"Object Classification",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSCLASS_MAP_FIELDS,"fields maping for import classficat.",https://www.sap-tcodes.org/tcode/wsclass_map_fields.html," ",SCLASSIFICATION,"Object Classification",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSCM,"Category Manager Workbench - Example",https://www.sap-tcodes.org/tcode/wscm.html,MENUWSCM,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSCONFIG,"Release Web Services",https://www.sap-tcodes.org/tcode/wsconfig.html,SAPLSRT_WSDEPL,SOAP_TOOLS,"SOAP Runtime Tools",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSDOCU_SERVER,"Maintain documentation server for ER",https://www.sap-tcodes.org/tcode/wsdocu_server.html," ",SUDDICLIENT_NEW,"New development regarding UDDI Publication",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSD_CBP,"Close-By Plants Application",https://www.sap-tcodes.org/tcode/wsd_cbp.html,WSD_CBP,WSD_CS_UI,"UI Enhanced Material Search",SD-MD-MM-CS,"Additional Material Functions",https://www.sap-tcodes.org/analytics/module/sd-md-mm-cs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WSD_KEYWORD,"Keyword maintenance",https://www.sap-tcodes.org/tcode/wsd_keyword.html,WSD_KEYWORD,WSD_CS_UI,"UI Enhanced Material Search",SD-MD-MM-CS,"Additional Material Functions",https://www.sap-tcodes.org/analytics/module/sd-md-mm-cs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WSD_KW_NRANGE,"Number range maintenance: WSD_KW",https://www.sap-tcodes.org/tcode/wsd_kw_nrange.html,SAPMSNUM,WSD_CS_UI,"UI Enhanced Material Search",SD-MD-MM-CS,"Additional Material Functions",https://www.sap-tcodes.org/analytics/module/sd-md-mm-cs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WSD_REFMAT,"Definition reference materials",https://www.sap-tcodes.org/tcode/wsd_refmat.html,WSD_REF_MATERIAL,WSD_CS_UI,"UI Enhanced Material Search",SD-MD-MM-CS,"Additional Material Functions",https://www.sap-tcodes.org/analytics/module/sd-md-mm-cs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WSE1,"Group-Wide Discontinuation",https://www.sap-tcodes.org/tcode/wse1.html,RWSORT40,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSE2,"Vendor/material discontinuation",https://www.sap-tcodes.org/tcode/wse2.html,RWSORT43,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSE3,"Material Discontinuation (Dist. Ch.)",https://www.sap-tcodes.org/tcode/wse3.html,RWSORT45,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSE4,"Material/Plant Discontinuation",https://www.sap-tcodes.org/tcode/wse4.html,RWSORT44,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSE5,"Error log, discontinuation",https://www.sap-tcodes.org/tcode/wse5.html,RWSORT41,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSE6,"Mat. Discontinuation for Assortment",https://www.sap-tcodes.org/tcode/wse6.html,RWSORT48,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSE8,"Display discontinuation status",https://www.sap-tcodes.org/tcode/wse8.html,RWSORT46,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSGM,"SAP Retail Store: Full Menu",https://www.sap-tcodes.org/tcode/wsgm.html,SAPLWOSM,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSHOPMIGR,"Migration: Store to Shop",https://www.sap-tcodes.org/tcode/wshopmigr.html,RWRF_SHOP_MIGRATION,WRF_DEPARTMENT_STORE,"Department Store / Shops",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSHT,"SAP Retail Store: Time Recording",https://www.sap-tcodes.org/tcode/wsht.html,SAPLWSHT,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSICF_PREFIX,"Path Prefix in ICF for WSDs",https://www.sap-tcodes.org/tcode/wsicf_prefix.html," ",SOAP_TOOLS,"SOAP Runtime Tools",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSIDPADMIN,"Idempotent Service Administration",https://www.sap-tcodes.org/tcode/wsidpadmin.html,SRT_WS_IDP_CUSTOMIZE,SOAP_IDP_HELPER,"SOAP Idempotent Service Layer for WS",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSII_ENTRY,"SAP Retail Store II: Entry",https://www.sap-tcodes.org/tcode/wsii_entry.html,SAPLWSII_ENTRY,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSIN,"Initialize Selection Variant",https://www.sap-tcodes.org/tcode/wsin.html,RWSSOINI,WLAY,"Layout and Space Management",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSINTCHECK,"Get/Check WS Configurations",https://www.sap-tcodes.org/tcode/wsintcheck.html,SRT_CHECK_RUNTIME_CONFIG1,SOAP_CONFIG,"SOAP Configuration Framework",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSIS,"Information system",https://www.sap-tcodes.org/tcode/wsis.html,MENUWSIS,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSISOLATE,"Isolation of WS Providers / Consumer",https://www.sap-tcodes.org/tcode/wsisolate.html,SRT_WSP_ISOLATION_ADMIN,SOAP_CONFIG,"SOAP Configuration Framework",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSI_OCI_GUI,"Example Program for OCI with GUI",https://www.sap-tcodes.org/tcode/wsi_oci_gui.html,WSI_OCI_GUI,BBP_WS_BASIS,"Web Services: Basic Functions",CA-GTF-TS-WSI,"Integration of Catalogs, Partner Directories (OCI, OPI)",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-wsi.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
WSI_OCI_ITS,"Example Program for OCI with ITS",https://www.sap-tcodes.org/tcode/wsi_oci_its.html,WSI_OCI_ITS,BBP_WS_BASIS,"Web Services: Basic Functions",CA-GTF-TS-WSI,"Integration of Catalogs, Partner Directories (OCI, OPI)",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-wsi.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
WSK1,"Assortments IS-R, copy store astmts",https://www.sap-tcodes.org/tcode/wsk1.html,SAPMWSO3,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSK2,"Delete store assortments IS-R",https://www.sap-tcodes.org/tcode/wsk2.html,RWSORT36,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSK3,"Assortment copy, batch input",https://www.sap-tcodes.org/tcode/wsk3.html,RWSORBT1,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSK4,"Delete Batch Input Assortment",https://www.sap-tcodes.org/tcode/wsk4.html,RWSORT36,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
