TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
AD43,"Assessment Preprocessor with rollup",https://www.sap-tcodes.org/tcode/ad43.html,AD04CSF3,AD04,"IS A&D: US government contractor specific functionality",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
AD4P,"Customize assessment: stat.key figs.",https://www.sap-tcodes.org/tcode/ad4p.html," ",AD04,"IS A&D: US government contractor specific functionality",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADAA,"Activity Allocation Conversion",https://www.sap-tcodes.org/tcode/adaa.html,AD02ACTV,AD02,"IS A&D: Time recording",IS-AD-ALC,"Add-ons for Actual Costs / Time Recording",https://www.sap-tcodes.org/analytics/module/is-ad-alc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADBT,"ORF: Stock Calculation (Batch)",https://www.sap-tcodes.org/tcode/adbt.html,ADSPC_IP,AD_ROT_CALC,"Stock Calculation: Rotables & Expendables",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADCO99,"Closure of SM Orders",https://www.sap-tcodes.org/tcode/adco99.html,RSETSTATSM02,AD_SM,"CO Add Ons for Service Orders",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADCPL1,"Maintain CMC FFFC Parameters",https://www.sap-tcodes.org/tcode/adcpl1.html," ",AD_ROT_PRIO,"A&D : Rotable Control ( CMC )",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADCPL10,"Display CMC UserStatus Setup",https://www.sap-tcodes.org/tcode/adcpl10.html," ",AD_ROT_PRIO,"A&D : Rotable Control ( CMC )",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADCPL2,"Display CMC FFFC Parameters",https://www.sap-tcodes.org/tcode/adcpl2.html," ",AD_ROT_PRIO,"A&D : Rotable Control ( CMC )",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADCPL3,"Maintain CMC Settings",https://www.sap-tcodes.org/tcode/adcpl3.html," ",AD_ROT_PRIO,"A&D : Rotable Control ( CMC )",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADCPL4,"Display CMC Settings",https://www.sap-tcodes.org/tcode/adcpl4.html," ",AD_ROT_PRIO,"A&D : Rotable Control ( CMC )",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADCPL5,"Maintain Inventory Group Customizing",https://www.sap-tcodes.org/tcode/adcpl5.html," ",AD_ROT_PRIO,"A&D : Rotable Control ( CMC )",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADCPL6,"Display Inventory Group Customizing",https://www.sap-tcodes.org/tcode/adcpl6.html," ",AD_ROT_PRIO,"A&D : Rotable Control ( CMC )",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADCPL7,"Maintain CMC Profile",https://www.sap-tcodes.org/tcode/adcpl7.html," ",AD_ROT_PRIO,"A&D : Rotable Control ( CMC )",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADCPL8,"Display CMC Profile",https://www.sap-tcodes.org/tcode/adcpl8.html," ",AD_ROT_PRIO,"A&D : Rotable Control ( CMC )",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADCPL9,"Maintain CMC User Status Setup",https://www.sap-tcodes.org/tcode/adcpl9.html," ",AD_ROT_PRIO,"A&D : Rotable Control ( CMC )",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM01,"Flight Scheduling: Aircraft Types",https://www.sap-tcodes.org/tcode/adfshm01.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM010,"Flight Scheduling: Flight Status",https://www.sap-tcodes.org/tcode/adfshm010.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM011,"Flight Scheduling: Flight Route",https://www.sap-tcodes.org/tcode/adfshm011.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM012,"Flight Scheduling: Terminals",https://www.sap-tcodes.org/tcode/adfshm012.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM013,"Flight Scheduling: Maintain profiles",https://www.sap-tcodes.org/tcode/adfshm013.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM014,"Maintain fields fields for profile",https://www.sap-tcodes.org/tcode/adfshm014.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM02,"Flight Scheduling: Aircraft Category",https://www.sap-tcodes.org/tcode/adfshm02.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM03,"Flight Scheduling: Airline Code",https://www.sap-tcodes.org/tcode/adfshm03.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM04,"Flight Scheduling: Airport Master",https://www.sap-tcodes.org/tcode/adfshm04.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM05,"Flight Scheduling: Bays",https://www.sap-tcodes.org/tcode/adfshm05.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM06,"Flight Scheduling: Flight Category",https://www.sap-tcodes.org/tcode/adfshm06.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM07,"Flight Scheduling: Mode of Operation",https://www.sap-tcodes.org/tcode/adfshm07.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM08,"Flight Scheduling: Flight Type",https://www.sap-tcodes.org/tcode/adfshm08.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSHM09,"Flight Scheduling: Flight Sectors",https://www.sap-tcodes.org/tcode/adfshm09.html," ",AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADFSH_CUST,"Flight scheduling view maintenance",https://www.sap-tcodes.org/tcode/adfsh_cust.html,ADFSHCUST,AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADIP,"SPEC 2000: Initial Provisioning",https://www.sap-tcodes.org/tcode/adip.html,ADSPC_IP,AD_SPC_PH3_IP,"SPEC 2000 Initial Provisioning",IS-AD-SPC-PR,Provisioning,https://www.sap-tcodes.org/analytics/module/is-ad-spc-pr.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADMSP_CIFCUST,"MSP CIF Customizing",https://www.sap-tcodes.org/tcode/admsp_cifcust.html," ",DI_MSP_CIF,"Maintenance and Service Planning CIF",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADPRCP,"Copy Partner Profiles for SPEC 2000",https://www.sap-tcodes.org/tcode/adprcp.html,ADSPC_PARTNER_PROF,AD_SPC_PH3_GEN,"All central objects for 3rd phase of SPEC2000",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADPT,"Component Maintenance Cockpit",https://www.sap-tcodes.org/tcode/adpt.html,SAPADMROBENCH,AD_ROT_PRIO,"A&D : Rotable Control ( CMC )",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADRE,"ORF: Results Report",https://www.sap-tcodes.org/tcode/adre.html,ORF1,AD_ROT_CALC,"Stock Calculation: Rotables & Expendables",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADRF,"ORF: Stock Calculation",https://www.sap-tcodes.org/tcode/adrf.html,ADSPC_IP,AD_ROT_CALC,"Stock Calculation: Rotables & Expendables",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADS2KARCH,"SPEC2000 IP Data Archiving",https://www.sap-tcodes.org/tcode/ads2karch.html," ",ADS2KIPARCH,"SPEC2000: IP Data Archiving Package",IS-AD-SPC-PR,Provisioning,https://www.sap-tcodes.org/analytics/module/is-ad-spc-pr.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADS2KIPUPL_CUST,"SPEC2000 IP Upload: Gen. Customizing",https://www.sap-tcodes.org/tcode/ads2kipupl_cust.html," ",ADS2KIPUPL_CL,"SPEC2000 Initial Provisioning Upload: Customising Layer",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADS2KIP_PROF,"User Profile",https://www.sap-tcodes.org/tcode/ads2kip_prof.html," ",AD_SPC_PH3_IP,"SPEC 2000 Initial Provisioning",IS-AD-SPC-PR,Provisioning,https://www.sap-tcodes.org/analytics/module/is-ad-spc-pr.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADS2KSTAT,"Update IP status after creating mast",https://www.sap-tcodes.org/tcode/ads2kstat.html," ",ADS2KIPUPL_CL,"SPEC2000 Initial Provisioning Upload: Customising Layer",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADS2KUPL,"SPEC2000 Initial Provisioning Upload",https://www.sap-tcodes.org/tcode/ads2kupl.html,ADS2KIPUPL_START_UPLOAD,ADS2KIPUPL_UL,"SPEC 2000 Initial Provisioning Upload: UI Layer",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADS2KUPL1,"Resume Upload",https://www.sap-tcodes.org/tcode/ads2kupl1.html,ADS2KIPUPL_RESUME_UPLOAD,ADS2KIPUPL_UL,"SPEC 2000 Initial Provisioning Upload: UI Layer",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADSPCIP,"SPEC 2000: File Upload To ERP",https://www.sap-tcodes.org/tcode/adspcip.html,S2K_IP_UPLOAD,AD_SPC_PH3_GEN,"All central objects for 3rd phase of SPEC2000",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADSPCIP_EXCELMAP,"SPEC2000: Settings to RSPL File",https://www.sap-tcodes.org/tcode/adspcip_excelmap.html,S2K_IP_SET_EXCEL_MAP,AD_SPC_PH3_IP,"SPEC 2000 Initial Provisioning",IS-AD-SPC-PR,Provisioning,https://www.sap-tcodes.org/analytics/module/is-ad-spc-pr.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADSPCIP_RSPL,"SPEC2000:RSPL File Upload",https://www.sap-tcodes.org/tcode/adspcip_rspl.html,S2K_IP_READ_EXCEL,AD_SPC_PH3_GEN,"All central objects for 3rd phase of SPEC2000",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADSUBCON,"SUBCONTRACTING Monitor",https://www.sap-tcodes.org/tcode/adsubcon.html,DI_SUBCON_MONITOR_2,AD_SUBCON_MM,"Subcontracting  Enhancements: Materials Management",IS-AD-SUC,Subcontracting,https://www.sap-tcodes.org/analytics/module/is-ad-suc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
AD_SPC_MOI,"Customizing: Model ID Codes",https://www.sap-tcodes.org/tcode/ad_spc_moi.html," ",AD_SPC_GEN,"SPEC 2000 Development: General",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
AD_SPC_S1S,"Customizing: Doc. Type f. Stock Inq.",https://www.sap-tcodes.org/tcode/ad_spc_s1s.html," ",AD_SPC_GEN,"SPEC 2000 Development: General",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
CANCDIS01,"Collective Processing Distribution",https://www.sap-tcodes.org/tcode/cancdis01.html,RDISMASSCANCEL,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
DIS01,"Collective Processing Distribution",https://www.sap-tcodes.org/tcode/dis01.html,RDISALL,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
DIS05,"Cost Distribution: Overview",https://www.sap-tcodes.org/tcode/dis05.html,RDISDISPL,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
