TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PR20,"Create Trip",https://www.sap-tcodes.org/tcode/pr20.html,SAPMP56T,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR706Z,"Copy T706Z -> T706Z1",https://www.sap-tcodes.org/tcode/pr706z.html,RPR706Z1,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR71,"Customizing Coding Block 1701",https://www.sap-tcodes.org/tcode/pr71.html,SAPMP56C,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR72,"Customizing Coding Block 1702",https://www.sap-tcodes.org/tcode/pr72.html,SAPMP56C,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR73,"Customizing Coding Block 1703",https://www.sap-tcodes.org/tcode/pr73.html,SAPMP56C,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRAA,"Automatic Vendor Maintenance",https://www.sap-tcodes.org/tcode/praa.html,RPRAPA00,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRAP,"Approval of Trips",https://www.sap-tcodes.org/tcode/prap.html,RPR_APPROVE_TRAVEL_EXPENSES,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRC2,"Customizing Coding Block 1200",https://www.sap-tcodes.org/tcode/prc2.html,SAPMP56C,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRC7,"Customizing Coding Block 1700",https://www.sap-tcodes.org/tcode/prc7.html,SAPMP56C,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRCAT,"Analysis Tools Pricing",https://www.sap-tcodes.org/tcode/prcat.html,RV61A_ANALYSEREPORTS_PRICING,VTOL,"Sales and Distribution Analysis Tools",SD-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/sd-bf.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PRCC,"Import Credit Card Files",https://www.sap-tcodes.org/tcode/prcc.html,RPRCCC00,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRCCD,"Display Credit Card Receipts",https://www.sap-tcodes.org/tcode/prccd.html,RPRCCC_DISPLAY_RECEIPTS,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRCCE,"Process Incorrect Transactions",https://www.sap-tcodes.org/tcode/prcce.html," ",PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRCCF,"Generate File with Correct Trnsactns",https://www.sap-tcodes.org/tcode/prccf.html,RPRCCC_CREATE_CORRECTION_FILE,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRCCT,"Create Credit Card Clearing TestFile",https://www.sap-tcodes.org/tcode/prcct.html,RPRCCC_CREATE_TESTFILE,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRCD,"Delete/Copy Trip Countries",https://www.sap-tcodes.org/tcode/prcd.html,RPRCOUDE,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRCO,"Copy Trip Provision Variant",https://www.sap-tcodes.org/tcode/prco.html,RPRMORDE,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRCR,"Travel Expense PDs/FRs: Download",https://www.sap-tcodes.org/tcode/prcr.html,RPR_CREATE_PER_DIEMS_FILE,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRCT,"Current Settings",https://www.sap-tcodes.org/tcode/prct.html,RPRMENU0,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRCU,"Check Printing USA",https://www.sap-tcodes.org/tcode/prcu.html,RPRMENU0,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRC_CONDLIMIT,"maintain upper and lower limit",https://www.sap-tcodes.org/tcode/prc_condlimit.html,PRC_MAINTAIN_CONDLIMIT,PRICING_CUSTOMIZING_C,"Customizing for Pricing",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
PRC_CONDLIMIT_CRM,"Maintain upper and lower limit",https://www.sap-tcodes.org/tcode/prc_condlimit_crm.html," ",CRM_PRIDOC_COM,"Integration of Pricing into the CRM Order",CRM-BTX-BF-PR,"Pricing Interface",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-pr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PRC_CONDTYPE,"maintain pricing condition type",https://www.sap-tcodes.org/tcode/prc_condtype.html,PRC_MAINTAIN_CONDTYPE,PRICING_CUSTOMIZING_C,"Customizing for Pricing",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
PRC_CONDTYPE_CRM,"Maintain Pricing Cond. Type for CRM",https://www.sap-tcodes.org/tcode/prc_condtype_crm.html," ",CRM_PRIDOC_COM,"Integration of Pricing into the CRM Order",CRM-BTX-BF-PR,"Pricing Interface",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-pr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PRC_COPYTYPE,"maintain copy type",https://www.sap-tcodes.org/tcode/prc_copytype.html,PRC_MAINTAIN_COPYTYPE,PRICING_CUSTOMIZING_C,"Customizing for Pricing",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
PRC_EXCL_GROUP,"maintain exclusion group (cond.type)",https://www.sap-tcodes.org/tcode/prc_excl_group.html,PRC_MAINTAIN_EXCL_GROUP,PRICING_CUSTOMIZING_C,"Customizing for Pricing",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
PRC_EXCL_GROUP_CRM,"Maintain excl. group (cond.type) CRM",https://www.sap-tcodes.org/tcode/prc_excl_group_crm.html," ",CRM_PRIDOC_COM,"Integration of Pricing into the CRM Order",CRM-BTX-BF-PR,"Pricing Interface",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-pr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PRC_EXCL_PROC,"maintain exclusion (procedure)",https://www.sap-tcodes.org/tcode/prc_excl_proc.html,PRC_MAINTAIN_EXCL_PROC,PRICING_CUSTOMIZING_C,"Customizing for Pricing",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
PRC_EXCL_PROC_CRM,"Maintain exclusion (procedure) CRM",https://www.sap-tcodes.org/tcode/prc_excl_proc_crm.html," ",CRM_PRIDOC_COM,"Integration of Pricing into the CRM Order",CRM-BTX-BF-PR,"Pricing Interface",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-pr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PRC_FIXGROUP,"maintain fixation group",https://www.sap-tcodes.org/tcode/prc_fixgroup.html,PRC_MAINTAIN_FIXGROUP,PRICING_CUSTOMIZING_C,"Customizing for Pricing",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
PRC_MIGR,"transaction code for pricing",https://www.sap-tcodes.org/tcode/prc_migr.html,PRICING_MIGR,CDB_MIGRATION_20CTO30A,"Migration of CDB 2.0C to 30A",CRM-MSA-ADP,"Adapters Mobile Sales",https://www.sap-tcodes.org/analytics/module/crm-msa-adp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PRC_PRICPROC,"maintain pricing procedure",https://www.sap-tcodes.org/tcode/prc_pricproc.html,PRC_MAINTAIN_PRICPROC,PRICING_CUSTOMIZING_C,"Customizing for Pricing",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
PRC_PRICPROC_CRM,"Maintain pricing procedure for CRM",https://www.sap-tcodes.org/tcode/prc_pricproc_crm.html," ",CRM_PRIDOC_COM,"Integration of Pricing into the CRM Order",CRM-BTX-BF-PR,"Pricing Interface",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-pr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PRC_PURPOSE,"maintain condition purpose",https://www.sap-tcodes.org/tcode/prc_purpose.html,PRC_MAINTAIN_PURPOSE,PRICING_CUSTOMIZING_C,"Customizing for Pricing",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
PRC_SIMULATION,"Pricing Simulation",https://www.sap-tcodes.org/tcode/prc_simulation.html,SAPLPRC_SIMULATION,PRICING_TEST_T,"Tools for Pricing",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
PRD1,"Create DME",https://www.sap-tcodes.org/tcode/prd1.html,RPRMENU0,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRDE,"Delete Trip Prov.Variant",https://www.sap-tcodes.org/tcode/prde.html,RPRMORDE,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRDH,"Employees with Exceeded Trip Days",https://www.sap-tcodes.org/tcode/prdh.html,RPRDUR00,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRDX,"Call Country Version DME Pre.Program",https://www.sap-tcodes.org/tcode/prdx.html,RPRMENU0,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PREC,"Travel Expenses Accounting Program",https://www.sap-tcodes.org/tcode/prec.html,RPRTEC00,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PREP,"Import Program for Per Diems",https://www.sap-tcodes.org/tcode/prep.html,SAPMP56T_PD,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PREX,"Create expense report",https://www.sap-tcodes.org/tcode/prex.html,RPRTRIPCREATE1,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRF0,"Standard Form",https://www.sap-tcodes.org/tcode/prf0.html,RPRTEF00,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRF0_PDF,"Mass Printing of Standard Forms",https://www.sap-tcodes.org/tcode/prf0_pdf.html,RPRTEF00_PDF,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRF1,"Summarized Form 1",https://www.sap-tcodes.org/tcode/prf1.html,RPRTEF01,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRF2,"Summarized Form 2",https://www.sap-tcodes.org/tcode/prf2.html,RPRTEF02,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRFAM,"Maintain Price Families",https://www.sap-tcodes.org/tcode/prfam.html,FAMPRICE_MANAGEMENT,WVKP_FP,"Pricing: Family Pricing",LO-MD-RPC,"Retail Pricing",https://www.sap-tcodes.org/analytics/module/lo-md-rpc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRFI,"Posting to Financial Accounting",https://www.sap-tcodes.org/tcode/prfi.html,RPRFIN00_40,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRFW,"Income-rel.Expenses Statement",https://www.sap-tcodes.org/tcode/prfw.html,RPRTEF10,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRHD,"Maximum Value Delimitation for Meals",https://www.sap-tcodes.org/tcode/prhd.html,RPR706VD,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRHH,"Scale Maximum Amounts for Meals",https://www.sap-tcodes.org/tcode/prhh.html,RPR706HC,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRHP,"Scale Per Diems for Meals",https://www.sap-tcodes.org/tcode/prhp.html,RPR706HC,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRICAT,"PRICAT: Maintain mat. as per catalog",https://www.sap-tcodes.org/tcode/pricat.html,SAPMWPRICAT,VPRI1,"Application Development R/3 Retail/CP  PRICAT Inbound",MM-EDI,"Electronic Data Interchange",https://www.sap-tcodes.org/analytics/module/mm-edi.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
PRICATCUS1,"Pricat: Customizing for V_pricat_001",https://www.sap-tcodes.org/tcode/pricatcus1.html," ",VPRI1,"Application Development R/3 Retail/CP  PRICAT Inbound",MM-EDI,"Electronic Data Interchange",https://www.sap-tcodes.org/analytics/module/mm-edi.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
