TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
ST05SAVE,"Performance Analysis (Very Old ST05)",https://www.sap-tcodes.org/tcode/st05save.html,SAPLSSQ0,SQLT,"Trace for SQL, Enqueue, RFC, Memory",BC-TWB-TST-P-PA,"Performance Analysis (Transaction ST05)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-pa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST05_E2E,"Display Performance Trace",https://www.sap-tcodes.org/tcode/st05_e2e.html,PERFORMANCE_TRACE_SHOW_E2E,SQLTACC,"Accessible Performance Trace",BC-TWB-TST-P-PA,"Performance Analysis (Transaction ST05)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-pa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST05_NEW,"Performance Trace",https://www.sap-tcodes.org/tcode/st05_new.html,R_ST05_TRACE_MAIN,ST05,"ST05 Performance Trace",BC-TWB-TST-P-PA,"Performance Analysis (Transaction ST05)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-pa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST05_OLD,"Performance Trace",https://www.sap-tcodes.org/tcode/st05_old.html,SAPLSSQ0ACC,SQLTACC,"Accessible Performance Trace",BC-TWB-TST-P-PA,"Performance Analysis (Transaction ST05)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-pa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST06,"Operating System Monitor",https://www.sap-tcodes.org/tcode/st06.html,RSHOST1N,SMOS,"Monitoring Operating System",BC-CCM-MON-OS,"Operating System Monitors",https://www.sap-tcodes.org/analytics/module/bc-ccm-mon-os.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST07,"Application monitor",https://www.sap-tcodes.org/tcode/st07.html,SAPMS07A,STUA,"Application Monitor",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST10,"Table Call Statistics",https://www.sap-tcodes.org/tcode/st10.html,SAPMST10,STUN_MON,"STUN: Monitoring/Statistics",BC-CCM-MON-TUN,"Performance Monitors (TCC)",https://www.sap-tcodes.org/analytics/module/bc-ccm-mon-tun.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST11,"Display Developer Traces",https://www.sap-tcodes.org/tcode/st11.html,RSTR0006,STRC,Trace,BC-CST-LL,"Low Level Layer",https://www.sap-tcodes.org/analytics/module/bc-cst-ll.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST12,"Single transaction analysis",https://www.sap-tcodes.org/tcode/st12.html,/SSF/CALL_TA_PROJ,SSF_FRAMEWORK_STARTING_POINTS,"Service Software Framework: Starting transactions&report",BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,ST-A/PI,"Servicetools for SAP Basis 731",https://www.sap-tcodes.org/analytics/component/st-a/pi.html
ST13,"Analysis&Monitoring tool collection",https://www.sap-tcodes.org/tcode/st13.html,/SSF/CALL_TA_PROJ,SSF_FRAMEWORK_STARTING_POINTS,"Service Software Framework: Starting transactions&report",BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,ST-A/PI,"Servicetools for SAP Basis 731",https://www.sap-tcodes.org/analytics/component/st-a/pi.html
ST14,"Application Analysis",https://www.sap-tcodes.org/tcode/st14.html,/SSF/CALL_TA_PROJ,SSF_FRAMEWORK_STARTING_POINTS,"Service Software Framework: Starting transactions&report",BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,ST-A/PI,"Servicetools for SAP Basis 731",https://www.sap-tcodes.org/analytics/component/st-a/pi.html
ST20,"Screen Trace",https://www.sap-tcodes.org/tcode/st20.html,RS_DYNPRO_TRACE,SDYN,DYNP,BC-ABA-SC,"UI Services, Screen, Batch Input",https://www.sap-tcodes.org/analytics/module/bc-aba-sc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST20LC,"Layout Check",https://www.sap-tcodes.org/tcode/st20lc.html,RS_DYNPRO_TRACE,SDYN,DYNP,BC-ABA-SC,"UI Services, Screen, Batch Input",https://www.sap-tcodes.org/analytics/module/bc-aba-sc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST22,"ABAP Dump Analysis",https://www.sap-tcodes.org/tcode/st22.html,RSSHOWRABAX,SABP_RABAX,"Runtime Error Handling",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST22L,"ABAP Dump Analysis",https://www.sap-tcodes.org/tcode/st22l.html,RSNAPREAD,SABP_RABAX,"Runtime Error Handling",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST22OLD,"Old Dump Analysis",https://www.sap-tcodes.org/tcode/st22old.html,SAPMS380,SABP_RABAX,"Runtime Error Handling",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST22_E2E,"ABAP Dump Analysis E2E",https://www.sap-tcodes.org/tcode/st22_e2e.html,RSSHOWRABAX_E2E,SABP_RABAX,"Runtime Error Handling",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST22_REMOTE,"ABAP Dump Analysis",https://www.sap-tcodes.org/tcode/st22_remote.html," ",AGS_WORKCENTER,"AGS Work Center",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
ST30,"Global  Perf. Analysis: Execute",https://www.sap-tcodes.org/tcode/st30.html,SAPLPERF_TRA_DIA,S_PERF_TRA,"New Performance Trace / Statistics with DB Connection",BC-TWB-TST-P-GPA,"Global Performance Analysis (Transaction ST30)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-gpa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST33,"Glob. Perf. Analysis: Display Data",https://www.sap-tcodes.org/tcode/st33.html,DISPLAY_GPA_DATA,S_PERF_TRA,"New Performance Trace / Statistics with DB Connection",BC-TWB-TST-P-GPA,"Global Performance Analysis (Transaction ST30)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-gpa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST34,"Glob. Perf. Analysis: Log IDs",https://www.sap-tcodes.org/tcode/st34.html,MAINTAIN_PROT_ID,S_PERF_TRA,"New Performance Trace / Statistics with DB Connection",BC-TWB-TST-P-GPA,"Global Performance Analysis (Transaction ST30)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-gpa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST35,"Glob. Perf. Analysis: Assign CATTs",https://www.sap-tcodes.org/tcode/st35.html,MAINTAIN_CATT_PROT_ID,S_PERF_TRA,"New Performance Trace / Statistics with DB Connection",BC-TWB-TST-P-GPA,"Global Performance Analysis (Transaction ST30)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-gpa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST36,"Glob. Perf. Analysis: Delete Data",https://www.sap-tcodes.org/tcode/st36.html,SAPLPERF_TRA_DEL,S_PERF_TRA,"New Performance Trace / Statistics with DB Connection",BC-TWB-TST-P-GPA,"Global Performance Analysis (Transaction ST30)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-gpa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST37,"Global Perf. Analysis: Eval. Schema",https://www.sap-tcodes.org/tcode/st37.html,MAINTAIN_AMASCH,S_PERF_TRA,"New Performance Trace / Statistics with DB Connection",BC-TWB-TST-P-GPA,"Global Performance Analysis (Transaction ST30)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-gpa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST62,"Create Industry Short Texts",https://www.sap-tcodes.org/tcode/st62.html,SAPMSBRA,SBRN,"Replace Industry-Specific Short Texts",BC-DOC-RIT,"Replacing standard texts with industry specific texts",https://www.sap-tcodes.org/analytics/module/bc-doc-rit.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STAD,"Statistics display for all systems",https://www.sap-tcodes.org/tcode/stad.html,RSSTAT26,SWNC_STAD,"Display Single Record Statistics",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STADWD,"single statistical records in wdp",https://www.sap-tcodes.org/tcode/stadwd.html,STADWD_STARTER,SWNC_STADWD,"STAD (Single Statistics Records Display) with Web Dynpro UI",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STARTING_URLS,SMTR_NAVIGATION_SEND_MESSAGE,https://www.sap-tcodes.org/tcode/starting_urls.html,SMTR_NAVIGATION_SEND_MESSAGE,SESS,"Session Manager, Internet Session Manager, and Menus",BC-DWB-SEM,"Session Manager",https://www.sap-tcodes.org/analytics/module/bc-dwb-sem.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
START_20C_TRANSFORM,"Convert Set Types and Attributes",https://www.sap-tcodes.org/tcode/start_20c_transform.html,COM_SETTYPE_ATTRIBUTE_20C,COM_SETTYPE_ATTRIBUTE,"Generating Set Types and Attributes",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
START_40_TRANSFORM,"Set Types Conversion",https://www.sap-tcodes.org/tcode/start_40_transform.html,COM_SETTYPE_ATTRIBUTE_40,COM_SETTYPE_ATTRIBUTE,"Generating Set Types and Attributes",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
START_AGR_GENERATOR,"Adjust all SAP roles",https://www.sap-tcodes.org/tcode/start_agr_generator.html,SU25_CALL_COLL_AGR_GENERATOR,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
START_BSP,"Start a BSP Application",https://www.sap-tcodes.org/tcode/start_bsp.html,BSP_WD_APPL_STARTER,CRM_BSP_WD,"WebClient UI Framework Runtime",CA-WUI-UI-RT,"UI Runtime Environment",https://www.sap-tcodes.org/analytics/module/ca-wui-ui-rt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
START_CFG_UPGRADE,"Conversion of Configuration Model",https://www.sap-tcodes.org/tcode/start_cfg_upgrade.html,SAPLCRM_CFG_UPGRADE,CRM_CFG_UPGRADE,"Upgrade for CRM Configuration 3.0/3.1 -> 4.0",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
START_CFG_UPGRADE_XP,"Conversion of Configuration Model",https://www.sap-tcodes.org/tcode/start_cfg_upgrade_xp.html,SAPLCRM_CFG_UPGRADE,CRM_CFG_UPGRADE,"Upgrade for CRM Configuration 3.0/3.1 -> 4.0",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
START_NCFG_FIN_UPGR,"Convert Financing Products",https://www.sap-tcodes.org/tcode/start_ncfg_fin_upgr.html,SAPLCRM_PRODUCT_FIN_UPGRADE_40,CRM_PRODUCT_FINANCE,"Product Master Financial",CRM-LAM-MD-FPR,"Financing Product",https://www.sap-tcodes.org/analytics/module/crm-lam-md-fpr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
START_REPORT,"Starts report",https://www.sap-tcodes.org/tcode/start_report.html,SAPLSRT2,SRTR,"Report Trees <-> Session Manager",BC-DWB-SEM,"Session Manager",https://www.sap-tcodes.org/analytics/module/bc-dwb-sem.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STATS,"Performance Monitor",https://www.sap-tcodes.org/tcode/stats.html,R_STATS_RECORD_FILTER,STATS,"STATS Performance Monitor",BC-TWB-TST-P-PA,"Performance Analysis (Transaction ST05)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-pa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STATTRACE,"Global Statistics & Traces",https://www.sap-tcodes.org/tcode/stattrace.html,SAPWL_STATTRACE,SAPWL_FRONTEND,"SAP: Workload Display,  Enjoy & OO Version - ST03N",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STAUTHTRACE,"Authorization Trace",https://www.sap-tcodes.org/tcode/stauthtrace.html,SAPLSUAUTHTRACE,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STAV_TABR,"Settle - Status Management",https://www.sap-tcodes.org/tcode/stav_tabr.html,SAPMF70M,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
STBRG,"Authorization Group Definitions",https://www.sap-tcodes.org/tcode/stbrg.html,STBRG_HEADER,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STBRG_GRP,"General Authorization Group Maint.",https://www.sap-tcodes.org/tcode/stbrg_grp.html,STBRG_GROUPS,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STC01,"Task Manager for Tech. Configuration",https://www.sap-tcodes.org/tcode/stc01.html,STC_SCN_MAINTAIN,STC_TM,"Technical Configuration Task Management",BC-INS-TC-RT,"Runtime for ABAP based automated TC",https://www.sap-tcodes.org/analytics/module/bc-ins-tc-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STC02,"Task List Run Monitor",https://www.sap-tcodes.org/tcode/stc02.html,STC_TM_MAINTAIN,STC_TM,"Technical Configuration Task Management",BC-INS-TC-RT,"Runtime for ABAP based automated TC",https://www.sap-tcodes.org/analytics/module/bc-ins-tc-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STCE,"External test configuration editor",https://www.sap-tcodes.org/tcode/stce.html,TCE_EXT_STARTUP,AGS_SMT_GUI,"SM Testing - User Interface Developments",SV-SMG-TWB,"Test Management",https://www.sap-tcodes.org/analytics/module/sv-smg-twb.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
STCTRL_COPY,"Copy Table Control User Settings",https://www.sap-tcodes.org/tcode/stctrl_copy.html,RSTCX_COPY_TCVARIANT,SMOD,"Transaction Variants",BC-ABA-TV,"Transaction Variant and Table Control Settings",https://www.sap-tcodes.org/analytics/module/bc-aba-tv.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STCU,"Assign Secondary Screens",https://www.sap-tcodes.org/tcode/stcu.html," ",MGVERS,"Material version in material master",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
STCUP,"Table control variants upgrade",https://www.sap-tcodes.org/tcode/stcup.html,RSTCX_UPG,SMOD,"Transaction Variants",BC-ABA-TV,"Transaction Variant and Table Control Settings",https://www.sap-tcodes.org/analytics/module/bc-aba-tv.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STC_API,"Start Task Manager Application",https://www.sap-tcodes.org/tcode/stc_api.html,SAPLSTC_TM_API,STC_API,"Technical Configuration ABAP API",BC-INS-TC-RT,"Runtime for ABAP based automated TC",https://www.sap-tcodes.org/analytics/module/bc-ins-tc-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STDA,"Debugger display/control (server)",https://www.sap-tcodes.org/tcode/stda.html,SAPLSDEB,STRC,Trace,BC-CST-LL,"Low Level Layer",https://www.sap-tcodes.org/analytics/module/bc-cst-ll.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STDC,"Debugger output/control",https://www.sap-tcodes.org/tcode/stdc.html,SAPLSDEB,STRC,Trace,BC-CST-LL,"Low Level Layer",https://www.sap-tcodes.org/analytics/module/bc-cst-ll.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STDEMO,"Demo: XML / JSON via ID / XSLT / ST",https://www.sap-tcodes.org/tcode/stdemo.html,STRANSDEMO_FLIGHTS,SST_DEMO,"SAP Simple Transformations Demo",BC-ABA-XML,"ABAP XML Processing",https://www.sap-tcodes.org/analytics/module/bc-aba-xml.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
