TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SI24_7,"Set export_range in iwbsetting",https://www.sap-tcodes.org/tcode/si24_7.html,RS_IWB_EXPORT_RANGE,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_8,"Support R/3 Link Maintenance (Cust)",https://www.sap-tcodes.org/tcode/si24_8.html,RS_IWB_R3LINK_SUPPORT,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_9,"Document Management Areas (View)",https://www.sap-tcodes.org/tcode/si24_9.html,RSIWB106,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_CSCONFIG,"Autoconfiguration Content Server",https://www.sap-tcodes.org/tcode/si24_csconfig.html,RSIWB_AUTO_CONFIG_CONT_SERVER,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_EXTENSION,"Maintain Enhancement Rel./String",https://www.sap-tcodes.org/tcode/si24_extension.html,RSIWBH01,SIWH,"IWB: R/3 Links, ...",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_WF1,"KW WF - Authorization Procedure",https://www.sap-tcodes.org/tcode/si24_wf1.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_WF2,"KW Customizing - WF Copy Editing",https://www.sap-tcodes.org/tcode/si24_wf2.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI80,"Knowledge Warehouse",https://www.sap-tcodes.org/tcode/si80.html,RSIWB300,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI80_BF_ADMIN,"Admin Functions for BF Assignments",https://www.sap-tcodes.org/tcode/si80_bf_admin.html,RSIWH_BF_ADMIN,SIWH,"IWB: R/3 Links, ...",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI81,Management,https://www.sap-tcodes.org/tcode/si81.html,RSIWB600,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI85,"Knowledge Warehouse (General)",https://www.sap-tcodes.org/tcode/si85.html,RSIWB303,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI86,Management,https://www.sap-tcodes.org/tcode/si86.html,RSIWB601,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI88,"HTML Export",https://www.sap-tcodes.org/tcode/si88.html,RSIWB601,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI88_FOLDER_LIST,"Create Folder/Structure List",https://www.sap-tcodes.org/tcode/si88_folder_list.html,RSIWB_EXPORT_FOLDER_LIST,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI88_PREANALYSIS,"Pre-Analysis Structure-Based Exports",https://www.sap-tcodes.org/tcode/si88_preanalysis.html,RSIWB_EXPORTSERVICE_PREANALYSE,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI89,"Analyze HTML Export Logs",https://www.sap-tcodes.org/tcode/si89.html,RSIWB602,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI90,"Knowledge Warehouse: Training",https://www.sap-tcodes.org/tcode/si90.html,RSIWB302,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIAC1,"Display Web Objects (Old Format)",https://www.sap-tcodes.org/tcode/siac1.html,SIAC_TREE,SITS_ABAP,"ITS ABAP Components",BC-FES-ITS,"SAP Internet Transaction Server",https://www.sap-tcodes.org/analytics/module/bc-fes-its.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIAC_ICON_UPLOAD,"ITS: Upload ICONS for WebGUI",https://www.sap-tcodes.org/tcode/siac_icon_upload.html,SIAC_ICON_UPLOAD1,S_ITSP,"ITS Plug-In",BC-FES-ITS,"SAP Internet Transaction Server",https://www.sap-tcodes.org/analytics/module/bc-fes-its.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIAC_PUBLISH_ALL_INT,"Publish All ITS Services",https://www.sap-tcodes.org/tcode/siac_publish_all_int.html,SIAC_PUBLISH_ALL_INTERNAL,SITS_ABAP,"ITS ABAP Components",BC-FES-ITS,"SAP Internet Transaction Server",https://www.sap-tcodes.org/analytics/module/bc-fes-its.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIAC_REGENERATE_TEMP,"Regenerate IAC Templates",https://www.sap-tcodes.org/tcode/siac_regenerate_temp.html,SIAC_REGENERATE_TEMPLATES,SITS_ABAP,"ITS ABAP Components",BC-FES-ITS,"SAP Internet Transaction Server",https://www.sap-tcodes.org/analytics/module/bc-fes-its.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIAT,"System Menu",https://www.sap-tcodes.org/tcode/siat.html,MENUSIAT,NAT1,"Application development Hospital System Austria",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SIBU,"Industry Maintenance",https://www.sap-tcodes.org/tcode/sibu.html,SAPLSATT11,SATT,"Attribute Repository for Reference Objects",SV-ASA,"ASAP (AcceleratedSAP)",https://www.sap-tcodes.org/analytics/module/sv-asa.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SICF,"HTTP Service Hierarchy Maintenance",https://www.sap-tcodes.org/tcode/sicf.html,RSICFTREE,SHTTP,"Development Class for HTTP Communication",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SICFRECORDER,"ICF: Display Recorded Objects",https://www.sap-tcodes.org/tcode/sicfrecorder.html,SMICF_RECORDER,SHTTP,"Development Class for HTTP Communication",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SICFREC_SHOW,"Display ICFRECORDER Entry",https://www.sap-tcodes.org/tcode/sicfrec_show.html,SICFREC_SHOW_EXTERN,SHTTP,"Development Class for HTTP Communication",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SICF_INST,"Activate Service During Installation",https://www.sap-tcodes.org/tcode/sicf_inst.html,RSICF_SERVICE_ACTIVATION,SHTTP,"Development Class for HTTP Communication",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SICF_SESSIONS,"HTTP Session Management: Activation",https://www.sap-tcodes.org/tcode/sicf_sessions.html,SHTTPSESSIONS_ACTIVATION,SHTTP_SECURITY_SESSIONS,"HTTP Security Session Management",BC-SEC-LGN,"Authentication and SSO",https://www.sap-tcodes.org/analytics/module/bc-sec-lgn.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SICH,(empty),https://www.sap-tcodes.org/tcode/sich.html,MENUSICH,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
SICK,"Installation Check",https://www.sap-tcodes.org/tcode/sick.html,RSICC000,SABP,"ABAP Runtime Environment",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIC_MA,"Maintain SWP authorities for vendors",https://www.sap-tcodes.org/tcode/sic_ma.html," ",ISIA,"Internet Supplier Integration: Application layer",IS-A-SWP,"Supplier Workplace",https://www.sap-tcodes.org/analytics/module/is-a-swp.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
SIC_MD,"Maintain JIT Authorities for vendors",https://www.sap-tcodes.org/tcode/sic_md.html," ",ISAUTO_SIC,"Supplier Information Cockpit",IS-A-SWP,"Supplier Workplace",https://www.sap-tcodes.org/analytics/module/is-a-swp.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
SIC_NORM_CASCO_CFG_M,"Maintain Configuration of CASECON",https://www.sap-tcodes.org/tcode/sic_norm_casco_cfg_m.html," ",S_IC_NORMALIZATION_CONTENT,"Information Consolidation Normalization Content",BC-EIM-IQM-IC,"Information Consistency",https://www.sap-tcodes.org/analytics/module/bc-eim-iqm-ic.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIC_NORM_CASCO_CFG_S,"Maintain Configuration of CASECON",https://www.sap-tcodes.org/tcode/sic_norm_casco_cfg_s.html," ",S_IC_NORMALIZATION_CONTENT,"Information Consolidation Normalization Content",BC-EIM-IQM-IC,"Information Consistency",https://www.sap-tcodes.org/analytics/module/bc-eim-iqm-ic.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIC_NORM_FORMC_CFG_M,"Maintain Configuration of FORMCTY",https://www.sap-tcodes.org/tcode/sic_norm_formc_cfg_m.html," ",S_IC_NORMALIZATION_CONTENT,"Information Consolidation Normalization Content",BC-EIM-IQM-IC,"Information Consistency",https://www.sap-tcodes.org/analytics/module/bc-eim-iqm-ic.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIC_NORM_FORMC_CFG_S,"DISPLAY Configuration of FORMCTY",https://www.sap-tcodes.org/tcode/sic_norm_formc_cfg_s.html," ",S_IC_NORMALIZATION_CONTENT,"Information Consolidation Normalization Content",BC-EIM-IQM-IC,"Information Consistency",https://www.sap-tcodes.org/analytics/module/bc-eim-iqm-ic.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIC_NORM_QUACO_CFG_M,"Maintain Configuration of QUACON",https://www.sap-tcodes.org/tcode/sic_norm_quaco_cfg_m.html," ",S_IC_NORMALIZATION_CONTENT,"Information Consolidation Normalization Content",BC-EIM-IQM-IC,"Information Consistency",https://www.sap-tcodes.org/analytics/module/bc-eim-iqm-ic.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIC_NORM_QUACO_CFG_S,"Show Configuration of QUACON",https://www.sap-tcodes.org/tcode/sic_norm_quaco_cfg_s.html," ",S_IC_NORMALIZATION_CONTENT,"Information Consolidation Normalization Content",BC-EIM-IQM-IC,"Information Consistency",https://www.sap-tcodes.org/analytics/module/bc-eim-iqm-ic.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIC_NORM_REGEX_CFG_M,"Maintain Configuration of REGEX",https://www.sap-tcodes.org/tcode/sic_norm_regex_cfg_m.html," ",S_IC_NORMALIZATION_CONTENT,"Information Consolidation Normalization Content",BC-EIM-IQM-IC,"Information Consistency",https://www.sap-tcodes.org/analytics/module/bc-eim-iqm-ic.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIC_NORM_REGEX_CFG_S,"Display Configuration of REGEX",https://www.sap-tcodes.org/tcode/sic_norm_regex_cfg_s.html," ",S_IC_NORMALIZATION_CONTENT,"Information Consolidation Normalization Content",BC-EIM-IQM-IC,"Information Consistency",https://www.sap-tcodes.org/analytics/module/bc-eim-iqm-ic.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIC_NORM_TOKEN_CFG_M,"Maintain Configuration of TOKENIZE",https://www.sap-tcodes.org/tcode/sic_norm_token_cfg_m.html," ",S_IC_NORMALIZATION_CONTENT,"Information Consolidation Normalization Content",BC-EIM-IQM-IC,"Information Consistency",https://www.sap-tcodes.org/analytics/module/bc-eim-iqm-ic.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
