TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GA1D,"Delete allocation line items",https://www.sap-tcodes.org/tcode/ga1d.html,RGALLOC3,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA27,"Create FI-SL Planned Assessment",https://www.sap-tcodes.org/tcode/ga27.html,SAPMKAL1,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA27N,"Create FI-SL Planned Assessment",https://www.sap-tcodes.org/tcode/ga27n.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA28,"Change FI-SL Planned Assessment",https://www.sap-tcodes.org/tcode/ga28.html,SAPMKAL1,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA28N,"Change FI-SL Planned Assessment",https://www.sap-tcodes.org/tcode/ga28n.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA29,"Display FI-SL Planned Assessment",https://www.sap-tcodes.org/tcode/ga29.html,SAPMKAL1,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA29N,"Display FI-SL Planned Assessment",https://www.sap-tcodes.org/tcode/ga29n.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA2A,"Delete FI-SL Planned Assessment",https://www.sap-tcodes.org/tcode/ga2a.html,SAPMKAL1,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA2AN,"Delete FI-SL Planned Assessment",https://www.sap-tcodes.org/tcode/ga2an.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA2B,"Execute FI-SL Planned Assessment",https://www.sap-tcodes.org/tcode/ga2b.html,SAPMKGA2,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA2C,"Plan Assessment Overview",https://www.sap-tcodes.org/tcode/ga2c.html,SAPMKGA1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA31,"Create FI-SL actual distribution",https://www.sap-tcodes.org/tcode/ga31.html,SAPMKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA31N,"Create FI-SL Actual Distribution",https://www.sap-tcodes.org/tcode/ga31n.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA32,"Change FI-SL actual distribution",https://www.sap-tcodes.org/tcode/ga32.html,SAPMKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA32N,"Change FI-SL Actual Distribution",https://www.sap-tcodes.org/tcode/ga32n.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA33,"Display FI-SL actual distribution",https://www.sap-tcodes.org/tcode/ga33.html,SAPMKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA33N,"Display FI-SL Actual Distribution",https://www.sap-tcodes.org/tcode/ga33n.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA34,"Delete FI-SL actual distribution",https://www.sap-tcodes.org/tcode/ga34.html,SAPMKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA34N,"Delete FI-SL Actual Distribution",https://www.sap-tcodes.org/tcode/ga34n.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA35,"Execute FI-SL actual distribution",https://www.sap-tcodes.org/tcode/ga35.html,SAPMKGA2,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA36,"Actual Distribution Overview",https://www.sap-tcodes.org/tcode/ga36.html,SAPMKGA1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA47,"Create FI-SL Planned Distribution",https://www.sap-tcodes.org/tcode/ga47.html,SAPMKAL1,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA47N,"Create FI-SL Planned Distribution",https://www.sap-tcodes.org/tcode/ga47n.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA48,"Change FI-SL Planned Distribution",https://www.sap-tcodes.org/tcode/ga48.html,SAPMKAL1,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA48N,"Change FI-SL Planned Distribution",https://www.sap-tcodes.org/tcode/ga48n.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA49,"Display FI-SL Planned Distribution",https://www.sap-tcodes.org/tcode/ga49.html,SAPMKAL1,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA49N,"Display FI-SL Planned Distribution",https://www.sap-tcodes.org/tcode/ga49n.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA4A,"Delete FI-SL Planned Distribution",https://www.sap-tcodes.org/tcode/ga4a.html,SAPMKAL1,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA4AN,"Delete FI-SL Planned Distribution",https://www.sap-tcodes.org/tcode/ga4an.html,SAPLKAL1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA4B,"Execute FI-SL Planned Distribution",https://www.sap-tcodes.org/tcode/ga4b.html,SAPMKGA2,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GA4C,"Plan Distribution Overview",https://www.sap-tcodes.org/tcode/ga4c.html,SAPMKGA1,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GACNFIAA,"Golden Audit: Assets (China)",https://www.sap-tcodes.org/tcode/gacnfiaa.html,RAIDCN_GAFIAA_XML,ID-FIAA-CN,"Golden Audit China : Asset Accounting",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GACN_APAR,"Golden Audit: Cust./Vendors (China)",https://www.sap-tcodes.org/tcode/gacn_apar.html,RFIDCNAPAR,ID-FI-CN,"Localization (China)",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GACN_COMMON,"Golden Audit: Common Info. (China)",https://www.sap-tcodes.org/tcode/gacn_common.html,RFIDCNGBT_COMMON,ID-FI-CN,"Localization (China)",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GACN_DOWNLOAD,"Data File Management",https://www.sap-tcodes.org/tcode/gacn_download.html,RFIDCN_DOWNLOAD,ID-FI-CN,"Localization (China)",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GACN_GL,"Golden Audit: General Ledger (China)",https://www.sap-tcodes.org/tcode/gacn_gl.html,RFIDGACNGL,ID-FI-CN,"Localization (China)",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GADBAVG,"ADB Calculate Monthly Averages",https://www.sap-tcodes.org/tcode/gadbavg.html,RGLE_ADB_MONTHLY_AVG_CALC,GADB_SWITCH,"ADB: Objects switched in switch framework",FI-GL-GL-ADB,"Average Daily Balance",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-adb.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GADBCDT,"FI-SL Document Types for ADB",https://www.sap-tcodes.org/tcode/gadbcdt.html,RGLE_ADB_DOCTYPE,GADB_SWITCH,"ADB: Objects switched in switch framework",FI-GL-GL-ADB,"Average Daily Balance",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-adb.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GADBCLD,"ADB Ledger Customizing",https://www.sap-tcodes.org/tcode/gadbcld.html,RGLE_ADB_LEDGER_CUSTOMIZING,GADB_SWITCH,"ADB: Objects switched in switch framework",FI-GL-GL-ADB,"Average Daily Balance",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-adb.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GADBCOR,"Corrections to Monthly Average Bals.",https://www.sap-tcodes.org/tcode/gadbcor.html,SAPMGBUK,GADB_SWITCH,"ADB: Objects switched in switch framework",FI-GL-GL-ADB,"Average Daily Balance",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-adb.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GADBKFC,"Calculate ADB Key Figures",https://www.sap-tcodes.org/tcode/gadbkfc.html,RGLE_ADB_KEY_FIGURE_CALC,GADB_SWITCH,"ADB: Objects switched in switch framework",FI-GL-GL-ADB,"Average Daily Balance",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-adb.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GADBMM,"ADB Move and Merge",https://www.sap-tcodes.org/tcode/gadbmm.html,RGLE_ADB_MOVE_AND_MERGE,GADB_SWITCH,"ADB: Objects switched in switch framework",FI-GL-GL-ADB,"Average Daily Balance",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-adb.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GADBMM2,"ADB Move + Merge, + Avg Bal. Calc.",https://www.sap-tcodes.org/tcode/gadbmm2.html,RGLE_ADB_MOVE_AND_MERGE,GADB_SWITCH,"ADB: Objects switched in switch framework",FI-GL-GL-ADB,"Average Daily Balance",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-adb.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GADBMMLIST,"List of ADB Move and Merges",https://www.sap-tcodes.org/tcode/gadbmmlist.html,RGLE_ADB_RUNADM,GADB_UI_APPL,"ADB UI Layer",FI-GL-GL-ADB,"Average Daily Balance",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-adb.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GADBREV,"Reversal of ADB Move and Merge",https://www.sap-tcodes.org/tcode/gadbrev.html,RGLE_ECS_REVERSE_BY_RUNID,GADB_SWITCH,"ADB: Objects switched in switch framework",FI-GL-GL-ADB,"Average Daily Balance",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-adb.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GADB_SNUM_RUNID,"Number Range Maintenance ADB Run ID",https://www.sap-tcodes.org/tcode/gadb_snum_runid.html," ",GADB_UI_APPL,"ADB UI Layer",FI-GL-GL-ADB,"Average Daily Balance",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-adb.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GAL1,"Update Assignment Table EDIMAP",https://www.sap-tcodes.org/tcode/gal1.html,RGUCALE1,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GAL2,"Generate Export/Import",https://www.sap-tcodes.org/tcode/gal2.html,RGUCALE2,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GAL3,"Export of G/L acct transactn figures",https://www.sap-tcodes.org/tcode/gal3.html,RGLEXE02,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GALILEO,"Galileo Bypass",https://www.sap-tcodes.org/tcode/galileo.html,RFTP_BYPASS2,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
GALILEO_SYNCH,"Synchronization of Galileo PNRs",https://www.sap-tcodes.org/tcode/galileo_synch.html,GET_GALILEO_PNR,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
GALILEO_VPNR,"Galileo Bypass VPNR",https://www.sap-tcodes.org/tcode/galileo_vpnr.html,RFTP_BYPASS2,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
GAOV,"Cycle Overview FI-SL",https://www.sap-tcodes.org/tcode/gaov.html,RGAOV,GALC,"FI-SL allocation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GAR1,"Create Archive",https://www.sap-tcodes.org/tcode/gar1.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GAR5,"Display Structure of Local DBs",https://www.sap-tcodes.org/tcode/gar5.html,RGULDB00,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GAR8,"RW/RP Reports for FI-SL Archives",https://www.sap-tcodes.org/tcode/gar8.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GAR9,"Generate FI-SL Archive/DB Reports",https://www.sap-tcodes.org/tcode/gar9.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
