TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FI13_OLD,"Display House Banks/Bank Accounts",https://www.sap-tcodes.org/tcode/fi13_old.html,SAPMF02I,FHBANK,"House banks",FI-BL-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAAHELP,"FI-AA Utility Programs",https://www.sap-tcodes.org/tcode/fiaahelp.html," ",AA_TOOLS,"Asset Accounting: Other Tools",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAAHELP_DARK,"FI-AA Utility Programs Dispatcher",https://www.sap-tcodes.org/tcode/fiaahelp_dark.html,SAPLAA_CUS_TOOLS,AA_TOOLS,"Asset Accounting: Other Tools",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAAIN_PO_TRACK,"Transaction Code for PO Tracking AA",https://www.sap-tcodes.org/tcode/fiaain_po_track.html,RPFIAAIN_PO_TRACK,GLO_FIN_AA_IN,"India Asset Accounting",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAAPT_MAPAS,"Transaction code for Mapas Fiscais",https://www.sap-tcodes.org/tcode/fiaapt_mapas.html,RPFIAAPT_MAPAS_FISCAIS,ID-FIAA-PT,"FI-AA Localization (Portugal)",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAA_MESSAGES_SEARCH,"Search for SE91 Messages in FI-AA",https://www.sap-tcodes.org/tcode/fiaa_messages_search.html,FIAA_HELP_MESSAGES_SEARCH,AA_TOOLS,"Asset Accounting: Other Tools",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAPPL_OVERDUE_INV,"Transaction code for Inv Reporting",https://www.sap-tcodes.org/tcode/fiappl_overdue_inv.html,RFFOPL_OVRDUE_INV,ID-FI-PL,"FI Localization (Poland)",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAPPT_BAL,"Transaction code for FIAPPTV_BAL",https://www.sap-tcodes.org/tcode/fiappt_bal.html," ",ID-FI-PT,"Add-On Development - FI -  Portugal",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAPPT_CBR,"Transaction code for CBR PT",https://www.sap-tcodes.org/tcode/fiappt_cbr.html,RFFOPT_CBR,ID-FI-PT,"Add-On Development - FI -  Portugal",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAR_DUN_TOPLIST,"Due Date Grid for Dunned Customers",https://www.sap-tcodes.org/tcode/fiar_dun_toplist.html,FIN_AR_DUE_DATE_GRID,FIN_APAR_HDB_LISTS,"Reports Based on SAP HANA DB Views",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAR_OVERDUE_TOPLIST,"Due Date Grid for Customers",https://www.sap-tcodes.org/tcode/fiar_overdue_toplist.html,FIN_AR_DUE_DATE_GRID,FIN_APAR_HDB_LISTS,"Reports Based on SAP HANA DB Views",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAR_PAYDIFF_TOPLIST,"Customers with Payment Differences",https://www.sap-tcodes.org/tcode/fiar_paydiff_toplist.html,FIN_AR_DUE_DATE_GRID,FIN_APAR_HDB_LISTS,"Reports Based on SAP HANA DB Views",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAR_QRYCACHE_CFG,"Set Retention Period for Cache",https://www.sap-tcodes.org/tcode/fiar_qrycache_cfg.html,FIN_AR_QRY_CACHE_CFG,FIN_APAR_HDB_LISTS,"Reports Based on SAP HANA DB Views",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIAR_QRYCACHE_UPD,"Update Cache",https://www.sap-tcodes.org/tcode/fiar_qrycache_upd.html,FIN_AR_QUERY_CACHE_UPD,FIN_APAR_HDB_LISTS,"Reports Based on SAP HANA DB Views",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBAN,"Maintain IBAN",https://www.sap-tcodes.org/tcode/fiban.html,RFIBAN02,BF_BANK,"Bank Master Data",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FIBB,"Bank chain determination",https://www.sap-tcodes.org/tcode/fibb.html," ",FIBI,"Bank chains",FI-BL-MD-BK,"Bank Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md-bk.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBC,"Scenarios for Bank Chain Determin.",https://www.sap-tcodes.org/tcode/fibc.html," ",FIBI,"Bank chains",FI-BL-MD-BK,"Bank Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md-bk.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBD,"Allocation client",https://www.sap-tcodes.org/tcode/fibd.html," ",FIBI,"Bank chains",FI-BL-MD-BK,"Bank Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md-bk.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBF,"Maintenance transaction BTE",https://www.sap-tcodes.org/tcode/fibf.html,SAPMOPFIIMG,BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FIBHS,"Display bank chains for house banks",https://www.sap-tcodes.org/tcode/fibhs.html,RFBLBC00,FIBI,"Bank chains",FI-BL-MD-BK,"Bank Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md-bk.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBHU,"Maintain bank chains for house banks",https://www.sap-tcodes.org/tcode/fibhu.html,RFBLBC00,FIBI,"Bank chains",FI-BL-MD-BK,"Bank Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md-bk.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBL0,"Origin Indicator Definition",https://www.sap-tcodes.org/tcode/fibl0.html," ",BFIBL_PAY,"Bank Subledger: Interface and Payments",FI-BL-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-bl-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBL1,"Control Origin Indicator",https://www.sap-tcodes.org/tcode/fibl1.html," ",BFIBL_PAY,"Bank Subledger: Interface and Payments",FI-BL-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-bl-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBL2,"Assign Origin",https://www.sap-tcodes.org/tcode/fibl2.html," ",BFIBL_PAY,"Bank Subledger: Interface and Payments",FI-BL-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-bl-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBL3,"Group of House Bank Accounts",https://www.sap-tcodes.org/tcode/fibl3.html," ",BFIBL_PAY,"Bank Subledger: Interface and Payments",FI-BL-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-bl-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBL4,"Bank Clearing Account for HR Payment",https://www.sap-tcodes.org/tcode/fibl4.html," ",BFIBL_PAY,"Bank Subledger: Interface and Payments",FI-BL-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-bl-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBLAPOP,"Vendors - Payment Request",https://www.sap-tcodes.org/tcode/fiblapop.html," ",FIBL_OPAY,"Create Payments Online",FI-BL-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-bl-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBLAROP,"Customers - Payment Request",https://www.sap-tcodes.org/tcode/fiblarop.html," ",FIBL_OPAY,"Create Payments Online",FI-BL-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-bl-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBLFFP,"Free Form Payment",https://www.sap-tcodes.org/tcode/fiblffp.html," ",FIBL_OPAY,"Create Payments Online",FI-BL-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-bl-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBPS,"Display bank chians for partners",https://www.sap-tcodes.org/tcode/fibps.html,RFBLBC02,FIBI,"Bank chains",FI-BL-MD-BK,"Bank Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md-bk.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBPU,"Maintain bank chains for partner",https://www.sap-tcodes.org/tcode/fibpu.html,RFBLBC02,FIBI,"Bank chains",FI-BL-MD-BK,"Bank Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md-bk.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBS,"Input House Bank in Payment Request",https://www.sap-tcodes.org/tcode/fibs.html,SAPMFBSM,FMZE,"ISPS: Payment program for payment requests - EU-specifics",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FIBTS,"Dis. bank chains for acct carry fwds",https://www.sap-tcodes.org/tcode/fibts.html,RFBLBC01,FIBI,"Bank chains",FI-BL-MD-BK,"Bank Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md-bk.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FIBTU,"Main. bank chains for acctCarry over",https://www.sap-tcodes.org/tcode/fibtu.html,RFBLBC01,FIBI,"Bank chains",FI-BL-MD-BK,"Bank Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md-bk.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FICAAOLA,"Master Data Tab",https://www.sap-tcodes.org/tcode/ficaaola.html,RAVC0ALA,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FICAARCHBDT,"BDT Contract Account Archiving",https://www.sap-tcodes.org/tcode/ficaarchbdt.html,FMCA_FICA_ARCH,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FICADELE,"Contract Account Deletion",https://www.sap-tcodes.org/tcode/ficadele.html,FMCA_FICA_DELETE,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FICADELEBDT,"BDT Contract Account Deletion",https://www.sap-tcodes.org/tcode/ficadelebdt.html,FMCA_FICA_DELETE,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FICBR_REP_DMEE,"Trans for assigning DMEE to category",https://www.sap-tcodes.org/tcode/ficbr_rep_dmee.html," ",ID-FI-BE,"Add-On Development - FI -  Belgium",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FICBR_REP_SEL_DOC,"Trans. For Selecting Documents",https://www.sap-tcodes.org/tcode/ficbr_rep_sel_doc.html," ",ID-FI-BE,"Add-On Development - FI -  Belgium",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FICBR_REP_SUB_TYP,"Trans. For Reporting Sub Type View",https://www.sap-tcodes.org/tcode/ficbr_rep_sub_typ.html," ",ID-FI-BE,"Add-On Development - FI -  Belgium",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FICBR_REP_TYP,"Transaction For Reporting Type View",https://www.sap-tcodes.org/tcode/ficbr_rep_typ.html," ",ID-FI-BE,"Add-On Development - FI -  Belgium",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FICD,"Cash deconcentration",https://www.sap-tcodes.org/tcode/ficd.html,SAPMFDEC,FMZE,"ISPS: Payment program for payment requests - EU-specifics",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FICOBDT,"Financial Conditions",https://www.sap-tcodes.org/tcode/ficobdt.html,MENUFICOBDT,FICO,"Financial Conditions",CA-FIM-FCO,"Financial Conditions",https://www.sap-tcodes.org/analytics/module/ca-fim-fco.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FICOBDT01,"FICO Config. - BDT - Applications",https://www.sap-tcodes.org/tcode/ficobdt01.html,BUSVIEWS,FICO,"Financial Conditions",CA-FIM-FCO,"Financial Conditions",https://www.sap-tcodes.org/analytics/module/ca-fim-fco.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FICOBDT0104,"FICO Config - BDT - Screen Config.",https://www.sap-tcodes.org/tcode/ficobdt0104.html,BUSVIEWS,FICO,"Financial Conditions",CA-FIM-FCO,"Financial Conditions",https://www.sap-tcodes.org/analytics/module/ca-fim-fco.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FICOBDT013,"FICO Config. - BDT - Roles",https://www.sap-tcodes.org/tcode/ficobdt013.html,BUSVIEWS,FICO,"Financial Conditions",CA-FIM-FCO,"Financial Conditions",https://www.sap-tcodes.org/analytics/module/ca-fim-fco.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FICOBDT014,"FICO Config. - Role Category Groups",https://www.sap-tcodes.org/tcode/ficobdt014.html,BUSVIEWS,FICO,"Financial Conditions",CA-FIM-FCO,"Financial Conditions",https://www.sap-tcodes.org/analytics/module/ca-fim-fco.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FICOBDT02,"FICO Config. - BDT - Field Groups",https://www.sap-tcodes.org/tcode/ficobdt02.html,BUSVIEWS,FICO,"Financial Conditions",CA-FIM-FCO,"Financial Conditions",https://www.sap-tcodes.org/analytics/module/ca-fim-fco.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FICOBDT023,"FICO Config. - BDT - SETS",https://www.sap-tcodes.org/tcode/ficobdt023.html,BUSVIEWS,FICO,"Financial Conditions",CA-FIM-FCO,"Financial Conditions",https://www.sap-tcodes.org/analytics/module/ca-fim-fco.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FICOBDT03,"FICO Config. - BDT - Views",https://www.sap-tcodes.org/tcode/ficobdt03.html,BUSVIEWS,FICO,"Financial Conditions",CA-FIM-FCO,"Financial Conditions",https://www.sap-tcodes.org/analytics/module/ca-fim-fco.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FICOBDT04,"FICO Config. - BDT - Section",https://www.sap-tcodes.org/tcode/ficobdt04.html,BUSVIEWS,FICO,"Financial Conditions",CA-FIM-FCO,"Financial Conditions",https://www.sap-tcodes.org/analytics/module/ca-fim-fco.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FICOBDT05,"FICO Config. - BDT - Screens",https://www.sap-tcodes.org/tcode/ficobdt05.html,BUSVIEWS,FICO,"Financial Conditions",CA-FIM-FCO,"Financial Conditions",https://www.sap-tcodes.org/analytics/module/ca-fim-fco.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FICOBDT06,"FICO Config. - BDT - Screen Sequence",https://www.sap-tcodes.org/tcode/ficobdt06.html,BUSVIEWS,FICO,"Financial Conditions",CA-FIM-FCO,"Financial Conditions",https://www.sap-tcodes.org/analytics/module/ca-fim-fco.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
