TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/XNFE/06000013,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000013.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000014,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000014.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000015,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000015.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000016,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000016.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000017,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000017.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000018,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000018.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000019,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000019.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000020,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000020.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/20000001,(empty),https://www.sap-tcodes.org/tcode//xnfe/20000001.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/20000002,(empty),https://www.sap-tcodes.org/tcode//xnfe/20000002.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/APP,"NF-e: Application Functions",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/61000001,(empty),https://www.sap-tcodes.org/tcode//xnfe/61000001.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/61000002,(empty),https://www.sap-tcodes.org/tcode//xnfe/61000002.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/61000003,(empty),https://www.sap-tcodes.org/tcode//xnfe/61000003.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/61000004,(empty),https://www.sap-tcodes.org/tcode//xnfe/61000004.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/61000005,(empty),https://www.sap-tcodes.org/tcode//xnfe/61000005.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/61000006,(empty),https://www.sap-tcodes.org/tcode//xnfe/61000006.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/69000001,(empty),https://www.sap-tcodes.org/tcode//xnfe/69000001.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/69000002,(empty),https://www.sap-tcodes.org/tcode//xnfe/69000002.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/69000003,(empty),https://www.sap-tcodes.org/tcode//xnfe/69000003.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/69000004,(empty),https://www.sap-tcodes.org/tcode//xnfe/69000004.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000001,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000001.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000002,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000002.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/APP,"NF-e: Application Functions",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000005,"IMG Activity",https://www.sap-tcodes.org/tcode//xnfe/83000005.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000006,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000006.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/APPB2B,"NF-e: Application Functions - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000007,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000007.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000010,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000010.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000011,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000011.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000012,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000012.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000013,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000013.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000014,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000014.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000016,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000016.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUS,Customizing,SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000019,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000019.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUS,Customizing,SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000020,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000020.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000021,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000021.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000022,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000022.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000023,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000023.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000024,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000024.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/APPB2B,"NF-e: Application Functions - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000025,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000025.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000026,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000026.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000027,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000027.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000028,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000028.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUS,Customizing,SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000029,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000029.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUS,Customizing,SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000030,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000030.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000031,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000031.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUS,Customizing,SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000032,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000032.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUS,Customizing,SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000033,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000033.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000034,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000034.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUS,Customizing,SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000035,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000035.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUS,Customizing,SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/83000036,(empty),https://www.sap-tcodes.org/tcode//xnfe/83000036.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUS,Customizing,SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
