TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SU20,"Maintain Authorization Fields",https://www.sap-tcodes.org/tcode/su20.html,RSU20_NEW,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU20_BTCH,"Maintain Authorization Fields",https://www.sap-tcodes.org/tcode/su20_btch.html,SAPMSU20,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU21,"Maintain Authorization Objects",https://www.sap-tcodes.org/tcode/su21.html,RSU21_NEW,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU21_OLD,"Maintain Authorization Objects",https://www.sap-tcodes.org/tcode/su21_old.html,SAPMS01E,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU22,"Maintain Authorization Defaults(SAP)",https://www.sap-tcodes.org/tcode/su22.html,SU2X_MAINTAIN_DEFAULT,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU22_HISTORY,"Change Documents for Default Values",https://www.sap-tcodes.org/tcode/su22_history.html,SU2X_SHOW_HISTORY,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU22_OLD,"Auth. Object Usage in Transactions",https://www.sap-tcodes.org/tcode/su22_old.html,SAPMS920,S_PROFGEN_OBSOLETE,"ABAP Rollenverwaltung - Obsolete Objekte - Nicht benutzen!",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU24,"Maintain Authorization Defaults",https://www.sap-tcodes.org/tcode/su24.html,SU2X_MAINTAIN_DEFAULT,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU24_CHECK,"Switch Off Authorizations: Test",https://www.sap-tcodes.org/tcode/su24_check.html,SU24_TEST_SWITCH_OFF,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU24_HISTORY,"Change Documents for Default Values",https://www.sap-tcodes.org/tcode/su24_history.html,SU2X_SHOW_HISTORY,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU24_OLD,"Auth. Obj. Check Under Transactions",https://www.sap-tcodes.org/tcode/su24_old.html,SAPMS921,S_PROFGEN_OBSOLETE,"ABAP Rollenverwaltung - Obsolete Objekte - Nicht benutzen!",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU24_S_TABU_NAM,"SU24 for S_TABU_NAM Activation",https://www.sap-tcodes.org/tcode/su24_s_tabu_nam.html,SU2X_UPDATE_S_TABU_NAM,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU25,"Upgrade Tool for Profile Generator",https://www.sap-tcodes.org/tcode/su25.html,SAPLPRGN,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU25_2A_SEL,"Authorization Defaults Comparison",https://www.sap-tcodes.org/tcode/su25_2a_sel.html,SU26_STEP_2A_SELECT,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU25_OLD,"Upgrade Tool for Profile Generator",https://www.sap-tcodes.org/tcode/su25_old.html,SAPLPRGN,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU26,"Upgrade Tool for Profile Generator",https://www.sap-tcodes.org/tcode/su26.html,SAPLPRGN,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU3,"Maintain Users Own Data",https://www.sap-tcodes.org/tcode/su3.html,SAPMSUU0O,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU3_OLD,"Maintain Users Own Data",https://www.sap-tcodes.org/tcode/su3_old.html,SAPMSUU0O_OLD,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU50,"Own data",https://www.sap-tcodes.org/tcode/su50.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU51,"Maintain Own User Address",https://www.sap-tcodes.org/tcode/su51.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU52,"Maintain Own User Parameters",https://www.sap-tcodes.org/tcode/su52.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU53,"Evaluate Authorization Check",https://www.sap-tcodes.org/tcode/su53.html,SAPMS01G,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU55,"Call the Session Manager menus",https://www.sap-tcodes.org/tcode/su55.html," ",SUSM,"User Menu",BC-SEC-USR,"User Administration",https://www.sap-tcodes.org/analytics/module/bc-sec-usr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU56,"Analyze User Buffer",https://www.sap-tcodes.org/tcode/su56.html,SAPMS01U,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU80,"Archive user change documents",https://www.sap-tcodes.org/tcode/su80.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU81,"Archive user password change doc.",https://www.sap-tcodes.org/tcode/su81.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU82,"Archive profile documents",https://www.sap-tcodes.org/tcode/su82.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU83,"Archive authorization docs.",https://www.sap-tcodes.org/tcode/su83.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU84,"Read Archived User Change Documents",https://www.sap-tcodes.org/tcode/su84.html,RUSH04RD,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU85,"Read Archived Password Change Doc.",https://www.sap-tcodes.org/tcode/su85.html,RUSH02RD,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU86,"Read Profile Change Documents",https://www.sap-tcodes.org/tcode/su86.html,RUSH10RD,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU87,"Read Authorization Change Documents",https://www.sap-tcodes.org/tcode/su87.html,RUSH12RD,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU96,"Table maint.: Change SUKRIA",https://www.sap-tcodes.org/tcode/su96.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU97,"Table maint.: Display SUKRIA",https://www.sap-tcodes.org/tcode/su97.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU98,"Call Report RSUSR008",https://www.sap-tcodes.org/tcode/su98.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU99,"Call report RSUSR008",https://www.sap-tcodes.org/tcode/su99.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUB%,"Internal call: Submit via commnd fld",https://www.sap-tcodes.org/tcode/sub%25.html,SAPMSSYS,SABP,"ABAP Runtime Environment",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUCH,"Translatability CHECKs",https://www.sap-tcodes.org/tcode/such.html,RSUCHSTA,SDOC,"Documentation Maintenance",BC-DOC-DTL,"Documentation Tools",https://www.sap-tcodes.org/analytics/module/bc-doc-dtl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUCOMP,"User company address maintenance",https://www.sap-tcodes.org/tcode/sucomp.html,SAPMSCOMP,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUCU,"Table authorizations: Customizing",https://www.sap-tcodes.org/tcode/sucu.html," ",BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SUDDIREG,"Maintain UDDI Registries",https://www.sap-tcodes.org/tcode/suddireg.html," ",SUDDICLIENT,"UDDI Client",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUDSCONFIG,"User Defined Search Configuration",https://www.sap-tcodes.org/tcode/sudsconfig.html," ",SOAP_USER_DEFINED_SEARCH,"User defined search",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUGR,"Maintain User Groups",https://www.sap-tcodes.org/tcode/sugr.html,SAPMSUUG,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUGRD,"Display user groups",https://www.sap-tcodes.org/tcode/sugrd.html,SAPMSUUGD,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUGRD_NAV,"Display User Groups",https://www.sap-tcodes.org/tcode/sugrd_nav.html,SAPMSUUGD,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUGR_NAV,"Maintain User Groups",https://www.sap-tcodes.org/tcode/sugr_nav.html,SAPMSUUG,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUID01,"Test Framework for Identity API",https://www.sap-tcodes.org/tcode/suid01.html,RSUSR_MAINT_SU01,SUSR_MAINT,"Maintenance Interfaces",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUID10,"Test Framework for Ident. API (MASS)",https://www.sap-tcodes.org/tcode/suid10.html,RSUSR_MAINT_SU10,SUSR_MAINT,"Maintenance Interfaces",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUIM,"User Information System",https://www.sap-tcodes.org/tcode/suim.html,RSUSRSUIM,SUSR_IS,"Information System for User and Authorization Administration",BC-SEC-USR-IS,"User Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-is.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUIM_OLD,"Call AUTH Reporting Tree (Info Sys.)",https://www.sap-tcodes.org/tcode/suim_old.html,RSUSR998,SUSR_INTERNAL,"Internal / Obsolete Programs",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUMG,"Unicode Postconversion",https://www.sap-tcodes.org/tcode/sumg.html,SAPLSUMG,SUMIG,"Unicode Migration: Tabellen Umsetzer + Reparatur Tool",BC-I18-UNI,"I18N Unicode",https://www.sap-tcodes.org/analytics/module/bc-i18-uni.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUPC,"Role Profiles",https://www.sap-tcodes.org/tcode/supc.html,SAPPROFC_NEW,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
