TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CC12,"Change Material Revision Level",https://www.sap-tcodes.org/tcode/cc12.html,SAPLCCIN,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC13,"Display Material Revision Level",https://www.sap-tcodes.org/tcode/cc13.html,SAPLCCIN,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC15,"Change Document Revision Level",https://www.sap-tcodes.org/tcode/cc15.html,SAPLCCIN,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC16,"Display Document Revision Level",https://www.sap-tcodes.org/tcode/cc16.html,SAPLCCIN,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC22,"Change Object Management Records",https://www.sap-tcodes.org/tcode/cc22.html,SAPMC29C,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC23,"Display Object Management Record",https://www.sap-tcodes.org/tcode/cc23.html,SAPMC29C,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC31,"Create Change Request",https://www.sap-tcodes.org/tcode/cc31.html,SAPMC29C,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC32,"Change Change Request",https://www.sap-tcodes.org/tcode/cc32.html,SAPMC29C,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC33,"Display Change Request",https://www.sap-tcodes.org/tcode/cc33.html,SAPMC29C,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC60,"Browser hierarchy",https://www.sap-tcodes.org/tcode/cc60.html,RCC00600,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC62,"Conversion of change packages",https://www.sap-tcodes.org/tcode/cc62.html,RCC00602,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC90,"Number Ranges for Change Numbers",https://www.sap-tcodes.org/tcode/cc90.html,SAPMSNUM,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC92,"Distribute change number",https://www.sap-tcodes.org/tcode/cc92.html,RCCSEECM,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC93,"Number Range Maintenance: TECHS",https://www.sap-tcodes.org/tcode/cc93.html,SAPMSNUM,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CCA1,"Initial screen for archiving",https://www.sap-tcodes.org/tcode/cca1.html," ",CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CCAA,"Change tables for archiving",https://www.sap-tcodes.org/tcode/ccaa.html," ",CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CCAC,"Reset Set-Get Parameter CAC",https://www.sap-tcodes.org/tcode/ccac.html,R_CLEAR_CAC,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CCAD,"Delete archived change tables",https://www.sap-tcodes.org/tcode/ccad.html," ",CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CCAPPS,"Custom Code Analysis Applications",https://www.sap-tcodes.org/tcode/ccapps.html,/SDF/CD_CUSTOM_CODE_CONN_GUI,CUSTOM_CODE_MANAGEMENT,"Custom Code Management",SV-SMG-SDD,"Service Data Download",https://www.sap-tcodes.org/analytics/module/sv-smg-sdd.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
CCAR,"Read archived data",https://www.sap-tcodes.org/tcode/ccar.html," ",CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CCDB,"CCDB Administration",https://www.sap-tcodes.org/tcode/ccdb.html," ",AI_DIAGNOSTICS_STORE_API,"Read / Write Stores from/in the database.",SV-SMG-DIA,"Solution Manager Diagnostics",https://www.sap-tcodes.org/analytics/module/sv-smg-dia.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
CCF1,"Create Message: Error Management",https://www.sap-tcodes.org/tcode/ccf1.html,SAPMV13B,CKJ5,"Customizing: User-Defined Error Management",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCF2,"Change Message: Error Management",https://www.sap-tcodes.org/tcode/ccf2.html,SAPMV13B,CKJ5,"Customizing: User-Defined Error Management",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCF3,"Display Message: Error Management",https://www.sap-tcodes.org/tcode/ccf3.html,SAPMV13B,CKJ5,"Customizing: User-Defined Error Management",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCGPL_BW_QUERY,"Maintain BW Report",https://www.sap-tcodes.org/tcode/ccgpl_bw_query.html," ",CGPL_BW_QUERY,"Project Planning: Call BW Query",CRM-MKT-MPL-ST-BW,"BI Interface",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-st-bw.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CCGPL_CALL_RS12,"SAP BW Lock Management",https://www.sap-tcodes.org/tcode/ccgpl_call_rs12.html,CGPL_CALL_RS12,CGPL_BW_INTERFACE,"Project Planning - BW Interface",CRM-MKT-MPL-ST-BW,"BI Interface",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-st-bw.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CCGPL_ESTAT_SEM,"User Status Change",https://www.sap-tcodes.org/tcode/ccgpl_estat_sem.html," ",CGPL_SEM_INTERFACE,"Project Planning - SEM Interface",CRM-ANA-PS,"Planning Services",https://www.sap-tcodes.org/analytics/module/crm-ana-ps.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CCGPL_ISTAT_SEM,"System Status Change",https://www.sap-tcodes.org/tcode/ccgpl_istat_sem.html," ",CGPL_SEM_INTERFACE,"Project Planning - SEM Interface",CRM-ANA-PS,"Planning Services",https://www.sap-tcodes.org/analytics/module/crm-ana-ps.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CCGPL_SEM_COPY_MEAS,"Copy Key Figure Def. SEM -> R/3",https://www.sap-tcodes.org/tcode/ccgpl_sem_copy_meas.html,CGPL_COPY_MEASURE,CGPL_SEM_INTERFACE,"Project Planning - SEM Interface",CRM-ANA-PS,"Planning Services",https://www.sap-tcodes.org/analytics/module/crm-ana-ps.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CCLM,"Custom Code LifeCycle Management",https://www.sap-tcodes.org/tcode/cclm.html,RAGS_CCLM_LIBRARY,AGS_CUSTOM_CODE,"Custom Code Library",SV-SMG-CCM-CDM,"Custom Development Management Cockpit",https://www.sap-tcodes.org/analytics/module/sv-smg-ccm-cdm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
CCM2,"Configuration Control Workbench",https://www.sap-tcodes.org/tcode/ccm2.html,SAPLCCM_CFG_CONTROLLER,DI_CCM,"Configuration Control",PM-EQM-CC,"Configuration Control",https://www.sap-tcodes.org/analytics/module/pm-eqm-cc.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CCMONITOR_F4,"Start F4",https://www.sap-tcodes.org/tcode/ccmonitor_f4.html,SAPLCCMONITOR_F4,WAO_COST_CENTER_MONITOR,"Cost Center Monitor; Release-Independent Part",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCMONITOR_RRIF,"Start Report/Report Interface",https://www.sap-tcodes.org/tcode/ccmonitor_rrif.html,SAPLCCMONITOR_RRIF,WAO_COST_CENTER_MONITOR,"Cost Center Monitor; Release-Independent Part",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCMON_DOC_CALL,"Call Doc. Display for CCtr Monitor",https://www.sap-tcodes.org/tcode/ccmon_doc_call.html,SAPLCCMONITOR_DOCUMENT_CALL,WAO_COST_CENTER_MONITOR,"Cost Center Monitor; Release-Independent Part",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CCMP_RABOX,"Remote Action Box via SAPGui for HTM",https://www.sap-tcodes.org/tcode/ccmp_rabox.html,SAPLCCMP_RABOX,CCMP,"Plug-In development class for CIC components",CS-CI-CIC,"Customer Interaction Center",https://www.sap-tcodes.org/analytics/module/cs-ci-cic.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CCMSBIMAINT,"Maintain the CCMS BI Configuration",https://www.sap-tcodes.org/tcode/ccmsbimaint.html,CCMSBI_SETUP_CHANGE,AI_ST-BCO_TOP,"Operational, TWB and Incident Management Reporting",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-BCO,"ST-BCO 710: Add-On Installation",https://www.sap-tcodes.org/analytics/component/st-bco.html
CCMSBISETUP,"Set Up CCMS BI Content",https://www.sap-tcodes.org/tcode/ccmsbisetup.html,CCMSBI_SETUP_TEST,AI_ST-BCO_TOP,"Operational, TWB and Incident Management Reporting",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-BCO,"ST-BCO 710: Add-On Installation",https://www.sap-tcodes.org/analytics/component/st-bco.html
CCMSBISETUPTEST,"Install CCMS BI Content (Simple)",https://www.sap-tcodes.org/tcode/ccmsbisetuptest.html,CCMSBI_SETUP_TEST,AI_ST-BCO_TOP,"Operational, TWB and Incident Management Reporting",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-BCO,"ST-BCO 710: Add-On Installation",https://www.sap-tcodes.org/analytics/component/st-bco.html
CCMSBISUITE,"Reporting Suite",https://www.sap-tcodes.org/tcode/ccmsbisuite.html,CCMSBI_REPORTING_SUITE,RS_BCT_CCMS_WEBAS_STAT,"BW Content: Integration OF WebAs Statistics Data",BW-BCT,"Without Description",https://www.sap-tcodes.org/analytics/module/bw-bct.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
CCM_SIG_SO10,"Create Signature Text",https://www.sap-tcodes.org/tcode/ccm_sig_so10.html," ",CRM_CIC_COMPONENTS,"Interaction Center components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CCPPL,"CCP: Execute Planning Folders",https://www.sap-tcodes.org/tcode/ccppl.html,UPB_PM_CUST_START,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
CCPPM,"CCP: Edit Plannng Folders",https://www.sap-tcodes.org/tcode/ccppm.html,UPB_PM_CUST_START,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
CCPPMD,"CCP: Display Planning Folders",https://www.sap-tcodes.org/tcode/ccppmd.html,UPB_PM_CUST_START,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
CCPX,"CCP: Planning Folders, Direct Start",https://www.sap-tcodes.org/tcode/ccpx.html,UPB_PM_CUST_START,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
CCR,"Customizing Check Report",https://www.sap-tcodes.org/tcode/ccr.html,RFPM_CUST_CHECK,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CCR_EMERGENCY,"Customizing Check for Old Op. VA",https://www.sap-tcodes.org/tcode/ccr_emergency.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CCS,"Cost Component Split",https://www.sap-tcodes.org/tcode/ccs.html," ",UA_STRUCTURE,"Generation of DDIC Objects",FIN-BA,"Business Analytics",https://www.sap-tcodes.org/analytics/module/fin-ba.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
CCSECA,"Admin. of Key Versions for PAYCRV",https://www.sap-tcodes.org/tcode/ccseca.html,RCCSEC_ENCV_ADMIN,PCA_SECURITY,"Payment Cards: Encryption",AP-MD-PCA,"Payment Cards",https://www.sap-tcodes.org/analytics/module/ap-md-pca.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CCSECM0,"Migration to SSF Application PAYCRV",https://www.sap-tcodes.org/tcode/ccsecm0.html,RCCSEC_ENC_RE0,PCA_SECURITY,"Payment Cards: Encryption",AP-MD-PCA,"Payment Cards",https://www.sap-tcodes.org/analytics/module/ap-md-pca.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CCSECM1,"Execute Conversion",https://www.sap-tcodes.org/tcode/ccsecm1.html,RCCSEC_ENC_RE1,PCA_SECURITY,"Payment Cards: Encryption",AP-MD-PCA,"Payment Cards",https://www.sap-tcodes.org/analytics/module/ap-md-pca.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CCSECV_DATA_DEL,"Deletion of Credit Card Data",https://www.sap-tcodes.org/tcode/ccsecv_data_del.html,RCCSECV_DATA_DEL,PCA_SECURITY,"Payment Cards: Encryption",AP-MD-PCA,"Payment Cards",https://www.sap-tcodes.org/analytics/module/ap-md-pca.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CCSEC_LOG_DEL,"Delete Payment Card Log",https://www.sap-tcodes.org/tcode/ccsec_log_del.html,RCCSEC_LOG_DEL,PCA_SECURITY,"Payment Cards: Encryption",AP-MD-PCA,"Payment Cards",https://www.sap-tcodes.org/analytics/module/ap-md-pca.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CCSEC_LOG_SHOW,"Evaluate Payment Card Log",https://www.sap-tcodes.org/tcode/ccsec_log_show.html,RCCSEC_LOG_SHOW,PCA_SECURITY,"Payment Cards: Encryption",AP-MD-PCA,"Payment Cards",https://www.sap-tcodes.org/analytics/module/ap-md-pca.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CCSEQ_CSGUPD,"Update Change Sequence Graph",https://www.sap-tcodes.org/tcode/ccseq_csgupd.html,CCSEQ_CSG_UPDATE,CCSEQ,"Sequence Graph for Change Numbers",LO-ECH,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/lo-ech.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CCSEQ_CUST,"Activate Change Sequence Graph",https://www.sap-tcodes.org/tcode/ccseq_cust.html," ",CCSEQ,"Sequence Graph for Change Numbers",LO-ECH,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/lo-ech.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
