TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
AFO_PA_LOAN_MUPD,"FOI PA Part for Loan - Mass Process.",https://www.sap-tcodes.org/tcode/afo_pa_loan_mupd.html,RAFO_FOI_LOAN_MIGRATION_PA,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
AFO_PA_TRTM_MUPD,"Edit Fin. Object for Fin. Trans.",https://www.sap-tcodes.org/tcode/afo_pa_trtm_mupd.html,RAFO_FOI_TRTM_MIGRATION_PA,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
AIS_LAY_DEF,"Define Initial Layout",https://www.sap-tcodes.org/tcode/ais_lay_def.html," ",JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
ALM99,"JBALMCTRL Control Tables",https://www.sap-tcodes.org/tcode/alm99.html," ",JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
ALM_01,"ALM: Assign CF Type to CF Indicator",https://www.sap-tcodes.org/tcode/alm_01.html,RJBACFART2KNZ,JBRB,"Risk Management: Customizing for ALM",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
ANA_STRUCT_GEN,"OLTP Metadata Repository",https://www.sap-tcodes.org/tcode/ana_struct_gen.html,RANA_STRUCT_GEN,JBA_US,"Analytical Banking US",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
ANA_STRUCT_GEN_ALM,"OLTP Metadata Repository",https://www.sap-tcodes.org/tcode/ana_struct_gen_alm.html,RANA_STRUCT_GEN,JBA_US,"Analytical Banking US",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BANK,(empty),https://www.sap-tcodes.org/tcode/bank.html,MENUBANK,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_CUS_AK,"Determine Rate Type - Currency Swap",https://www.sap-tcodes.org/tcode/bca_cus_ak.html," ",BCA_IHCCC,"Currency Swap Module",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_CUS_BK,"Bal. Sheet Accts for Currency Swap",https://www.sap-tcodes.org/tcode/bca_cus_bk.html," ",BCA_POSPLIT,"Split for Currency Swap",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_CUS_CC,"Determine Rate Cat. - Currency Swap",https://www.sap-tcodes.org/tcode/bca_cus_cc.html," ",BCA_IHCCC,"Currency Swap Module",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_CD_NO,"Number range maintenance: BCA_US_CD",https://www.sap-tcodes.org/tcode/bca_us_cd_no.html,SAPMSNUM,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_COMP,"BCA: Activate US/Canada Component",https://www.sap-tcodes.org/tcode/bca_us_comp.html," ",BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_DEA1,"Dormancy and Escheat Accounts Report",https://www.sap-tcodes.org/tcode/bca_us_dea1.html,RBCA_US_DEA1,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_DS_BC,"Display Bank Checks",https://www.sap-tcodes.org/tcode/bca_us_ds_bc.html,RBCA_US_RE_BC,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_DS_HOLD,"Create a Detailed Hold Report",https://www.sap-tcodes.org/tcode/bca_us_ds_hold.html,RBCA_US_DS_HOLD,FKB_HOLD,"Bank Customer Accounts: Holds",IS-B-BCA-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/is-b-bca-md.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_F971,"Account Blocks (US specific)",https://www.sap-tcodes.org/tcode/bca_us_f971.html,RBCA_US_FBKLOC1,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_ISS_BC,"Issue Bank Checks",https://www.sap-tcodes.org/tcode/bca_us_iss_bc.html,RFBKPO01,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_ISS_CC,"Issue Certified Checks",https://www.sap-tcodes.org/tcode/bca_us_iss_cc.html,RBCA_US_DS_HOLD,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_OD_ANAL,"Overdraft protection Analyze & print",https://www.sap-tcodes.org/tcode/bca_us_od_anal.html,RBCA_US_OD_ANALYSIS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_OD_PLAN,"Maintain Overdraft Plan",https://www.sap-tcodes.org/tcode/bca_us_od_plan.html," ",BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_OD_PROC,"Overdraft protection (US)",https://www.sap-tcodes.org/tcode/bca_us_od_proc.html,RBCA_US_OD_PROCESS,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_OD_PR_LOG,"Overdraft protection (US) - view log",https://www.sap-tcodes.org/tcode/bca_us_od_pr_log.html,RBCA_US_ODPRLG,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_OD_REL,"Maintain Account Relationship",https://www.sap-tcodes.org/tcode/bca_us_od_rel.html," ",BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_OD_SETUP,"BCA: Maintain Overdraft Protection",https://www.sap-tcodes.org/tcode/bca_us_od_setup.html," ",BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_RE_BC,"Reprint Bank Check",https://www.sap-tcodes.org/tcode/bca_us_re_bc.html,SAPMBCA_RE_BC,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_RV_BC,"Reverse Bank Check",https://www.sap-tcodes.org/tcode/bca_us_rv_bc.html,RFBKIZO1,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_TDA1,"Time Deposit  - Create",https://www.sap-tcodes.org/tcode/bca_us_tda1.html,RBCA_US_TD_BUSSTART,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_TDA3,"Time Deposit - Display",https://www.sap-tcodes.org/tcode/bca_us_tda3.html,RBCA_US_TD_BUSSTART,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_TDRO1,"Time deposit rollover - Mass run",https://www.sap-tcodes.org/tcode/bca_us_tdro1.html,RBCA_US_TDRO1,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_TDRO2,"Time deposit rollover - Single run",https://www.sap-tcodes.org/tcode/bca_us_tdro2.html,RBCA_US_TDRO2,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BCA_US_TDROLG,"App log time deposit rollover",https://www.sap-tcodes.org/tcode/bca_us_tdrolg.html,RBCA_US_TDROLG,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CFMALMART,"Maintain ALM Valuation Type",https://www.sap-tcodes.org/tcode/cfmalmart.html,RJBGAPART,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CFMEVAL,"Maintain Evaluation Type",https://www.sap-tcodes.org/tcode/cfmeval.html,RJBRAUSWT,JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
EGPB,"Assign Breakpoint to User",https://www.sap-tcodes.org/tcode/egpb.html," ",FTLM,"Financial Services: Limit Management",IS-B-RA-CL,"Default Risk and Limit System",https://www.sap-tcodes.org/analytics/module/is-b-ra-cl.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F902,"Current Settings BCA",https://www.sap-tcodes.org/tcode/f902.html," ",FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F90ABKST,"Archiving Bank Statements",https://www.sap-tcodes.org/tcode/f90abkst.html,SAPMAADM,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F90ACFBAL,"Archiving Balance Carry Forwards",https://www.sap-tcodes.org/tcode/f90acfbal.html,SAPMAADM,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F90AINCAL,"Archiving Account Balancing Details",https://www.sap-tcodes.org/tcode/f90aincal.html,SAPMAADM,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F90AITEM,"Archiving Payment Items",https://www.sap-tcodes.org/tcode/f90aitem.html,SAPMAADM,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F90AORDER,"Archiving Payment Orders",https://www.sap-tcodes.org/tcode/f90aorder.html,SAPMAADM,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F90APECAL,"Archiving Account Balancing Data",https://www.sap-tcodes.org/tcode/f90apecal.html,SAPMAADM,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F90ASTORD,"Archiving Standing Orders",https://www.sap-tcodes.org/tcode/f90astord.html,SAPMAADM,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F90ATOTAL,"Archiving Value Date Trans. Figures",https://www.sap-tcodes.org/tcode/f90atotal.html,SAPMAADM,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F90_PAR_NUMRG_GENER,"Set Up Number Range Intervals",https://www.sap-tcodes.org/tcode/f90_par_numrg_gener.html,RFBK_PAR_NUMRG_GENERATE,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F90_PAR_REALLOCATE,"Program to Create Interval Table",https://www.sap-tcodes.org/tcode/f90_par_reallocate.html,RFBK_PAR_REALLOCATE_INTERV,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F91LTC,"Call Fixed-Term Deposits",https://www.sap-tcodes.org/tcode/f91ltc.html,RFBKTTTERMMATURE,FKBT,"Bank Customer Account: Term Control",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F92LTC,"Collection of Fixed-Term Deposits",https://www.sap-tcodes.org/tcode/f92ltc.html,RFBKTDEPOSITCOLLECTION,FKBT,"Bank Customer Account: Term Control",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
F93LTC,"Postprocessing Fixed-Term Deposits",https://www.sap-tcodes.org/tcode/f93ltc.html,RFBKTTERMPOSTPROCESSING,FKBT,"Bank Customer Account: Term Control",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
