TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPTRX/ASC0TC,"Define EM Relevance Conditions",https://www.sap-tcodes.org/tcode//saptrx/asc0tc.html," ",/SAPTRX/ASCU," Application System customizing and communication",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0TE,"Define EM extraction",https://www.sap-tcodes.org/tcode//saptrx/asc0te.html," ",/SAPTRX/ASCU," Application System customizing and communication",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0TF,"Define EM Interface Functions",https://www.sap-tcodes.org/tcode//saptrx/asc0tf.html," ",/SAPTRX/ASCU," Application System customizing and communication",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0TO,"Define Business Process Types",https://www.sap-tcodes.org/tcode//saptrx/asc0to.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0TS,"Define Event Managers (Engines)",https://www.sap-tcodes.org/tcode//saptrx/asc0ts.html," ",/SAPTRX/ASCU," Application System customizing and communication",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/DISP_LINK,"Show the link to SAP System",https://www.sap-tcodes.org/tcode//saptrx/disp_link.html,/SAPTRX/DISPLAY_LINK,/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TRACKING_MON,"Display Event Handler Status (old)",https://www.sap-tcodes.org/tcode//saptrx/tracking_mon.html,/SAPTRX/TRACKING_INFO_DISPLAY,/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TSC0GBPT,"Global Business Process Types Def.",https://www.sap-tcodes.org/tcode//saptrx/tsc0gbpt.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TSC0SCR,"Assign Scenarios to roles",https://www.sap-tcodes.org/tcode//saptrx/tsc0scr.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TSC0SCU,"Assign Scenario to Users",https://www.sap-tcodes.org/tcode//saptrx/tsc0scu.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TSC0SO,"Define Solution / Scenario",https://www.sap-tcodes.org/tcode//saptrx/tsc0so.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TSC0SO1,"Define Solution / Scenario",https://www.sap-tcodes.org/tcode//saptrx/tsc0so1.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TSC0SO2,"Define Solution / Scenario",https://www.sap-tcodes.org/tcode//saptrx/tsc0so2.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SCMB/47000033,(empty),https://www.sap-tcodes.org/tcode//scmb/47000033.html,SAPLS_CUS_IMG_ACTIVITY,/SCMB/FLOW_CUSTOMIZING,"Document Flow, Customizing",SCM-BAS-DF,"Cross-System and Cross-Partner Document Flow",https://www.sap-tcodes.org/analytics/module/scm-bas-df.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SCMB/47000034,(empty),https://www.sap-tcodes.org/tcode//scmb/47000034.html,SAPLS_CUS_IMG_ACTIVITY,/SCMB/FLOW_CUSTOMIZING,"Document Flow, Customizing",SCM-BAS-DF,"Cross-System and Cross-Partner Document Flow",https://www.sap-tcodes.org/analytics/module/scm-bas-df.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SCMB/47000035,(empty),https://www.sap-tcodes.org/tcode//scmb/47000035.html,SAPLS_CUS_IMG_ACTIVITY,/SCMB/FLOW_CUSTOMIZING,"Document Flow, Customizing",SCM-BAS-DF,"Cross-System and Cross-Partner Document Flow",https://www.sap-tcodes.org/analytics/module/scm-bas-df.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SCMB/DF_CHAIN,"Definition of Maximum Chains in Flow",https://www.sap-tcodes.org/tcode//scmb/df_chain.html," ",/SCMB/FLOW_CUSTOMIZING,"Document Flow, Customizing",SCM-BAS-DF,"Cross-System and Cross-Partner Document Flow",https://www.sap-tcodes.org/analytics/module/scm-bas-df.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SCMB/DF_CUST,"Document Admin. in Flow (Custom.)",https://www.sap-tcodes.org/tcode//scmb/df_cust.html," ",/SCMB/FLOW_CUSTOMIZING,"Document Flow, Customizing",SCM-BAS-DF,"Cross-System and Cross-Partner Document Flow",https://www.sap-tcodes.org/analytics/module/scm-bas-df.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
BUPABWST,"Gen. DataSource for BW Status Obj.",https://www.sap-tcodes.org/tcode/bupabwst.html,SAPLBUEXT_STATUS,BUPA_STATUS_BW,"SAP BP: Extraction SAP BW System and User Status",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
COMM_EXTRSET,"Extraction Individual Objects",https://www.sap-tcodes.org/tcode/comm_extrset.html,CRM_EXTRACT_INDIV_PRODUCTS,COM_PRODUCT_BW,"Central Part of Product: BW Extraction",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
CPF_STRUC,"CPF Customizing Customer Structure",https://www.sap-tcodes.org/tcode/cpf_struc.html," ",CPF_BASIS,"Configurable Parameters and Formulas (Basis)",CA-GTF-PR-CPF,"Configurable Parameters and Formulas",https://www.sap-tcodes.org/analytics/module/ca-gtf-pr-cpf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
CPF_VIEWCLMAINTAIN,"Maintain CPF Viewcluster",https://www.sap-tcodes.org/tcode/cpf_viewclmaintain.html,CPF_VIEWCLUSTER_MAINTENANCE,CPF_BASIS,"Configurable Parameters and Formulas (Basis)",CA-GTF-PR-CPF,"Configurable Parameters and Formulas",https://www.sap-tcodes.org/analytics/module/ca-gtf-pr-cpf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
CPF_VIEWMAINTAIN,"Maintain CPF View",https://www.sap-tcodes.org/tcode/cpf_viewmaintain.html,CPF_VIEW_MAINTENANCE,CPF_BASIS,"Configurable Parameters and Formulas (Basis)",CA-GTF-PR-CPF,"Configurable Parameters and Formulas",https://www.sap-tcodes.org/analytics/module/ca-gtf-pr-cpf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
CRMBWST,"Genertd DataSource for BW Status Obj",https://www.sap-tcodes.org/tcode/crmbwst.html,SAPLCRM_PSST,CRM_KAPX,"BW Extraction Status from CRM",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
DRAIRPORT,"Display Airport Data",https://www.sap-tcodes.org/tcode/drairport.html,SAPLDRFLIGHT,DRSCENARIOS,"Drag and Relate Demo Scenarios",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
DRBBOOK,"Display Company Booking",https://www.sap-tcodes.org/tcode/drbbook.html,SAPLDRFLIGHT,DRSCENARIOS,"Drag and Relate Demo Scenarios",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
DRBOOK,"Display Booking",https://www.sap-tcodes.org/tcode/drbook.html,SAPLDRFLIGHT,DRSCENARIOS,"Drag and Relate Demo Scenarios",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
DRCARR,"Display Carrier",https://www.sap-tcodes.org/tcode/drcarr.html,SAPLDRFLIGHT,DRSCENARIOS,"Drag and Relate Demo Scenarios",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
DRCONN,"Display Connection",https://www.sap-tcodes.org/tcode/drconn.html,SAPLDRFLIGHT,DRSCENARIOS,"Drag and Relate Demo Scenarios",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
DRCOUNTRY,"Display Country",https://www.sap-tcodes.org/tcode/drcountry.html,SAPLDRFLIGHT,DRSCENARIOS,"Drag and Relate Demo Scenarios",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
DRCUSTOM,"Booked Flights for Customer",https://www.sap-tcodes.org/tcode/drcustom.html,SAPLDRFLIGHT,DRSCENARIOS,"Drag and Relate Demo Scenarios",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
DRFLIGHT,"Display Flight Data",https://www.sap-tcodes.org/tcode/drflight.html,SAPLDRFLIGHT,DRSCENARIOS,"Drag and Relate Demo Scenarios",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
DRPBOOK,"Display Private Booking",https://www.sap-tcodes.org/tcode/drpbook.html,SAPLDRFLIGHT,DRSCENARIOS,"Drag and Relate Demo Scenarios",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
DRPLANETYPE,"Display Aircraft Type",https://www.sap-tcodes.org/tcode/drplanetype.html,SAPLDRFLIGHT,DRSCENARIOS,"Drag and Relate Demo Scenarios",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
FDCS01,"Specify Derivative Contract Spec.",https://www.sap-tcodes.org/tcode/fdcs01.html,R_TBA_DCS_01,FTR_BASIS_UI,"Treasury Basis Objects - User Interfaces",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
FDCS_IMG,"Customizing DCS based Market Data Mg",https://www.sap-tcodes.org/tcode/fdcs_img.html,RTBA_IMG,FTR_BASIS_PERSISTENCY,"Treasury Basis Objects - Data Persistency",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
FDCS_MD_ARCH,"Archiving of DCS Price Quotations",https://www.sap-tcodes.org/tcode/fdcs_md_arch.html," ",FTR_BASIS_DATA_ACCESS,"Treasury Basis Objects - Data Access",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
FDCS_MD_QUALITY,"Quality Check of Commodity Prices",https://www.sap-tcodes.org/tcode/fdcs_md_quality.html,R_TBA_MD_QUALITY_OVERVIEW,FTR_BASIS_PERSISTENCY,"Treasury Basis Objects - Data Persistency",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDMGX,"MDM Generic Extraction Framework",https://www.sap-tcodes.org/tcode/mdmgx.html,MDM_GX_MENU,MDM_GX_CORE_RI,"MDM Generic Extractor: Release-Independant Core Objects",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDMGXC0,"Transaction for MDMGXC0",https://www.sap-tcodes.org/tcode/mdmgxc0.html," ",MDM_GX_CORE_RI,"MDM Generic Extractor: Release-Independant Core Objects",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDMGXC1,"Transaction for MDMGXC1",https://www.sap-tcodes.org/tcode/mdmgxc1.html," ",MDM_GX_CORE_RI,"MDM Generic Extractor: Release-Independant Core Objects",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDMGXC2,"Transaction for MDMGXC2",https://www.sap-tcodes.org/tcode/mdmgxc2.html," ",MDM_GX_CORE_RI,"MDM Generic Extractor: Release-Independant Core Objects",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDMGXMOBJ,"Maintain Object Types",https://www.sap-tcodes.org/tcode/mdmgxmobj.html," ",MDM_GX_CORE_RI,"MDM Generic Extractor: Release-Independant Core Objects",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDM_CLNT_EXTR,"Local Extraction",https://www.sap-tcodes.org/tcode/mdm_clnt_extr.html,MDM_EXTRACTION,MDM_XFW_CONFIG,"MDC Extraction Framework Configuration",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
PIMG,"Display R/3 Plug In IMG",https://www.sap-tcodes.org/tcode/pimg.html,SIMGR3PI,PIMG,"Main IMG Nodes for R/3 Plug In",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RODPS_ODP_IMG,"Modeling Client",https://www.sap-tcodes.org/tcode/rodps_odp_img.html,RODPS_ODP_IMG,RODPS,"Operational Data Provider Services",BC-EIM-ODP,"Operational Data Provisioning (ODP) in Search&Analytics",https://www.sap-tcodes.org/analytics/module/bc-eim-odp.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
