TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/RPM/36000050,(empty),https://www.sap-tcodes.org/tcode//rpm/36000050.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000059,(empty),https://www.sap-tcodes.org/tcode//rpm/36000059.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000060,(empty),https://www.sap-tcodes.org/tcode//rpm/36000060.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/API,"xRPM External Interfaces",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000072,(empty),https://www.sap-tcodes.org/tcode//rpm/36000072.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000026,(empty),https://www.sap-tcodes.org/tcode//rpm/47000026.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000027,(empty),https://www.sap-tcodes.org/tcode//rpm/47000027.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000029,(empty),https://www.sap-tcodes.org/tcode//rpm/47000029.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000030,(empty),https://www.sap-tcodes.org/tcode//rpm/47000030.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000032,(empty),https://www.sap-tcodes.org/tcode//rpm/47000032.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000046,(empty),https://www.sap-tcodes.org/tcode//rpm/47000046.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000047,(empty),https://www.sap-tcodes.org/tcode//rpm/47000047.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000048,(empty),https://www.sap-tcodes.org/tcode//rpm/47000048.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000049,(empty),https://www.sap-tcodes.org/tcode//rpm/47000049.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000051,(empty),https://www.sap-tcodes.org/tcode//rpm/47000051.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000052,(empty),https://www.sap-tcodes.org/tcode//rpm/47000052.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000054,(empty),https://www.sap-tcodes.org/tcode//rpm/47000054.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000059,(empty),https://www.sap-tcodes.org/tcode//rpm/47000059.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000069,(empty),https://www.sap-tcodes.org/tcode//rpm/47000069.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000070,(empty),https://www.sap-tcodes.org/tcode//rpm/47000070.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000071,(empty),https://www.sap-tcodes.org/tcode//rpm/47000071.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000072,(empty),https://www.sap-tcodes.org/tcode//rpm/47000072.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000073,(empty),https://www.sap-tcodes.org/tcode//rpm/47000073.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000074,(empty),https://www.sap-tcodes.org/tcode//rpm/47000074.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/47000075,(empty),https://www.sap-tcodes.org/tcode//rpm/47000075.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/51000012,(empty),https://www.sap-tcodes.org/tcode//rpm/51000012.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/51000065,(empty),https://www.sap-tcodes.org/tcode//rpm/51000065.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/51000070,(empty),https://www.sap-tcodes.org/tcode//rpm/51000070.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/API,"xRPM External Interfaces",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/51000071,(empty),https://www.sap-tcodes.org/tcode//rpm/51000071.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/51000073,(empty),https://www.sap-tcodes.org/tcode//rpm/51000073.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/51000074,(empty),https://www.sap-tcodes.org/tcode//rpm/51000074.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/51000076,(empty),https://www.sap-tcodes.org/tcode//rpm/51000076.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/51000082,(empty),https://www.sap-tcodes.org/tcode//rpm/51000082.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/CLNTCOPY,"Client copy report transaction",https://www.sap-tcodes.org/tcode//rpm/clntcopy.html,/RPM/CUST_TABLE_COPY,/RPM/API,"xRPM External Interfaces",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/CUST_COPY,"Client copy report transaction",https://www.sap-tcodes.org/tcode//rpm/cust_copy.html,/RPM/CUST_TABLES_COPY,/RPM/API,"xRPM External Interfaces",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
ACO_ADMIN_OTYPE,"Object Category for Auth. Admin.",https://www.sap-tcodes.org/tcode/aco_admin_otype.html," ",ACO_BSP,"BSPs for Access Control Lists from Package ACO",PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
CFXORG,"Assignment for Business Partner",https://www.sap-tcodes.org/tcode/cfxorg.html,CFX_BP_CONS_CHECK,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
CFX_UD_BUTTON,"Define Pushbuttons",https://www.sap-tcodes.org/tcode/cfx_ud_button.html," ",CFX_UI,"Collaboration Folders: User Interface",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
CFX_UD_STATUS_ACTION,"Define Status Actions",https://www.sap-tcodes.org/tcode/cfx_ud_status_action.html," ",CFX_STATUS,"cFolders Status",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
DPR_C_SYST,"Assign System Status to BW Status",https://www.sap-tcodes.org/tcode/dpr_c_syst.html," ",DEVELOPMENT_PROJECTS_BW,"Project Management - BW Extractor",PPM-PRO-BW,"BW Interface",https://www.sap-tcodes.org/analytics/module/ppm-pro-bw.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
DPR_C_USST,"Assign User Status to BW Status",https://www.sap-tcodes.org/tcode/dpr_c_usst.html," ",DEVELOPMENT_PROJECTS_BW,"Project Management - BW Extractor",PPM-PRO-BW,"BW Interface",https://www.sap-tcodes.org/analytics/module/ppm-pro-bw.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
DPR_DWNLD2MSP_CUST,"Field Assgmt for MS Project Export",https://www.sap-tcodes.org/tcode/dpr_dwnld2msp_cust.html," ",DEVELOPMENT_PROJECTS_XML,"Project Management: XML Services",PPM-PRO-EXT-PMT,"External Project Management Tools",https://www.sap-tcodes.org/analytics/module/ppm-pro-ext-pmt.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
DPR_DWNLD_2_MSP_CUST,"Field Assgmt for MS Project Export",https://www.sap-tcodes.org/tcode/dpr_dwnld_2_msp_cust.html,R_CPR_CUSTOMIZING_MSP_DOWNLOAD,DEVELOPMENT_PROJECTS_XML,"Project Management: XML Services",PPM-PRO-EXT-PMT,"External Project Management Tools",https://www.sap-tcodes.org/analytics/module/ppm-pro-ext-pmt.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
DPR_DX_PROJECT,"Upload Excel data to Proj. Mgmt.",https://www.sap-tcodes.org/tcode/dpr_dx_project.html,DPR_DX_PROJECT,DEVELOPMENT_PROJECTS_API,"API for Project Management",PPM-PRO-EXT-API,"BAPI Interface for cProjects",https://www.sap-tcodes.org/analytics/module/ppm-pro-ext-api.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
DPR_D_GEDA,"Generate DataSource f. BW Status Obj",https://www.sap-tcodes.org/tcode/dpr_d_geda.html,SAPLDPR_BW_STATE,DEVELOPMENT_PROJECTS_BW,"Project Management - BW Extractor",PPM-PRO-BW,"BW Interface",https://www.sap-tcodes.org/analytics/module/ppm-pro-bw.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
DPR_EVE_ATTR_OBJ,"Proj. Mgmt: Define Attr./Obj.Type",https://www.sap-tcodes.org/tcode/dpr_eve_attr_obj.html," ",DEVELOPMENT_PROJECTS_EVE,"Evaluations / Dashboard / Alerts",PPM-PRO-EVA,Evaluations,https://www.sap-tcodes.org/analytics/module/ppm-pro-eva.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
