TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/GRCPI/GRIARTA,"Business Rule Exection",https://www.sap-tcodes.org/tcode//grcpi/griarta.html,/GRCPI/GRIA_AM_RTA_INIT,/GRCPI/GRIA_NW_PC,"GRCPI PC package for NW",GRC-PCP,"GRC Process Control Plug-in",https://www.sap-tcodes.org/analytics/module/grc-pcp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/GRIA_EAM,"EAM Launchpad Logon",https://www.sap-tcodes.org/tcode//grcpi/gria_eam.html,/GRCPI/GRIA_SPM_LOGON_PAD,/GRCPI/GRIA_NW_AC_SPM,"Package for the GRC AC 11.0 SPM",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/GRIA_GRC_LOG,"GRC Change Log",https://www.sap-tcodes.org/tcode//grcpi/gria_grc_log.html,/GRCPI/GRIA_AM_CHANGELOG,/GRCPI/GRIA_NW_PC,"GRCPI PC package for NW",GRC-PCP,"GRC Process Control Plug-in",https://www.sap-tcodes.org/analytics/module/grc-pcp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/OVERVIEW,"Qulified ABAP Report Overview",https://www.sap-tcodes.org/tcode//grcpi/overview.html,/GRCPI/GRIA_AM_OVERVIEW_AR,/GRCPI/GRIA_NW_PC,"GRCPI PC package for NW",GRC-PCP,"GRC Process Control Plug-in",https://www.sap-tcodes.org/analytics/module/grc-pcp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/ORM/30000016,(empty),https://www.sap-tcodes.org/tcode//orm/30000016.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000017,(empty),https://www.sap-tcodes.org/tcode//orm/30000017.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000018,(empty),https://www.sap-tcodes.org/tcode//orm/30000018.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000019,(empty),https://www.sap-tcodes.org/tcode//orm/30000019.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000022,(empty),https://www.sap-tcodes.org/tcode//orm/30000022.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000023,(empty),https://www.sap-tcodes.org/tcode//orm/30000023.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000047,(empty),https://www.sap-tcodes.org/tcode//orm/30000047.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000049,(empty),https://www.sap-tcodes.org/tcode//orm/30000049.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000014,(empty),https://www.sap-tcodes.org/tcode//orm/31000014.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000016,(empty),https://www.sap-tcodes.org/tcode//orm/31000016.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000021,(empty),https://www.sap-tcodes.org/tcode//orm/31000021.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000025,(empty),https://www.sap-tcodes.org/tcode//orm/31000025.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000028,(empty),https://www.sap-tcodes.org/tcode//orm/31000028.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000030,(empty),https://www.sap-tcodes.org/tcode//orm/31000030.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/59000002,(empty),https://www.sap-tcodes.org/tcode//orm/59000002.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/71000100,(empty),https://www.sap-tcodes.org/tcode//orm/71000100.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/VIRSA/ALERTGEN,"Activity Monitoring",https://www.sap-tcodes.org/tcode//virsa/alertgen.html,/VIRSA/ALERTGEN,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/FFARCHIVE,"Log Data Auto Archive",https://www.sap-tcodes.org/tcode//virsa/ffarchive.html,/VIRSA/FF_LOG_AUTO_ARCHIVE,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/FFCHNGLOGS,"Configuration Change Log",https://www.sap-tcodes.org/tcode//virsa/ffchnglogs.html,/VIRSA/FF_DISP_CONFIG_CHANGES,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/MICCONFIG,"Virsa MIC User mapping Configuration",https://www.sap-tcodes.org/tcode//virsa/micconfig.html,/VIRSA/MICCONFIG,/VIRSA/MIC,"SAP CC - MIC Integration",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ORGUSRMAPPING,"Maintain ORGUSERS table",https://www.sap-tcodes.org/tcode//virsa/orgusrmapping.html,/VIRSA/ORGUSRMAPPING,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/RE_DNLDROLES,"Role Expert 4.0",https://www.sap-tcodes.org/tcode//virsa/re_dnldroles.html,/VIRSA/RE_DNLDROLES,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/VFAT,"Superuser Privilege Management",https://www.sap-tcodes.org/tcode//virsa/vfat.html,/VIRSA/ZVFAT,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/VRMT,"Role Expert",https://www.sap-tcodes.org/tcode//virsa/vrmt.html,/VIRSA/ZVRMT,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZRTCNFG,"Risk Terminator Configuration",https://www.sap-tcodes.org/tcode//virsa/zrtcnfg.html,/VIRSA/RTCRCONFIG,/VIRSA/RT,"Risk Terminator",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZRTDELLOCK,"Delete Role Lock",https://www.sap-tcodes.org/tcode//virsa/zrtdellock.html,/VIRSA/RTDELLOCK,/VIRSA/RT,"Risk Terminator",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZRTRGLOG,"Risk Terminator Role Generation Log",https://www.sap-tcodes.org/tcode//virsa/zrtrglog.html,/VIRSA/RTROLEGENLOG,/VIRSA/RT,"Risk Terminator",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVFAT_U02,"FirefightId Log summary",https://www.sap-tcodes.org/tcode//virsa/zvfat_u02.html,/VIRSA/ZVFAT_U02,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVFAT_U03,"Reason/Activity report",https://www.sap-tcodes.org/tcode//virsa/zvfat_u03.html,/VIRSA/ZVFAT_U03,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVFAT_U04,"FirefightId Transaction Usage",https://www.sap-tcodes.org/tcode//virsa/zvfat_u04.html,/VIRSA/ZVFAT_U04,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVFAT_U05,"Invalid Firefighter Ids/Owners/Cntrl",https://www.sap-tcodes.org/tcode//virsa/zvfat_u05.html,/VIRSA/ZVFAT_U05,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVFAT_U06,"SOD Conflicts in Firefighter",https://www.sap-tcodes.org/tcode//virsa/zvfat_u06.html,/VIRSA/ZVFAT_U06,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVFAT_U07,"Data Migration from Master to Text",https://www.sap-tcodes.org/tcode//virsa/zvfat_u07.html,/VIRSA/ZVFAT_U07,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVFAT_V01,"Log Report",https://www.sap-tcodes.org/tcode//virsa/zvfat_v01.html,/VIRSA/ZVFAT_V01,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVFAT_V02,"Log Report",https://www.sap-tcodes.org/tcode//virsa/zvfat_v02.html,/VIRSA/ZVFAT_V02,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVFAT_V04,"List of Idle Firefighter ID sessions",https://www.sap-tcodes.org/tcode//virsa/zvfat_v04.html,/VIRSA/SPM_IDLE_FFID_SESSIONS,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRAT,"SAP Compliance Calibrator",https://www.sap-tcodes.org/tcode//virsa/zvrat.html,/VIRSA/ZVRAT,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRATBAK1,"Update data for Mgmt Graphical View",https://www.sap-tcodes.org/tcode//virsa/zvratbak1.html,/VIRSA/ZVRATBAK1,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRAT_C01,"Security & Controls Policies",https://www.sap-tcodes.org/tcode//virsa/zvrat_c01.html,/VIRSA/ZVRAT_C01,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRAT_COVN,"Conversion of CC tables, Old to New",https://www.sap-tcodes.org/tcode//virsa/zvrat_covn.html,/VIRSA/ZVRAT_COVN,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRAT_D01,"Download Spool Requests by Job Name",https://www.sap-tcodes.org/tcode//virsa/zvrat_d01.html,/VIRSA/ZVRAT_D01,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
